�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,���É��s,2301,�ʎ�����,40000,,,320736,384,77.2,87.5
2016,6,28,��,���É��s,2301,���Y�ʎ�����,40001,,,207565,437,70.7,86.9
2016,6,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,73939,277,,
2016,6,28,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,23817,588,,
2016,6,28,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,16720,160,,
2016,6,28,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,16668,357,,
2016,6,28,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,15062,1009,,
2016,6,28,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,11560,380,,
2016,6,28,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,10184,192,,
2016,6,28,��,���É��s,2301,�݂���,40100,,,3133,1030,25.6,99.2
2016,6,28,��,���É��s,2301,�݂���,40100,���@�m,023,2328,1024,,
2016,6,28,��,���É��s,2301,�݂���,40100,�Á@��,022,350,1069,,
2016,6,28,��,���É��s,2301,���̑��G����,41999,,,961,1128,76.6,99.6
2016,6,28,��,���É��s,2301,��񂲌v,42000,,,11560,380,25.4,87.2
2016,6,28,��,���É��s,2301,��񂲌v,42000,�@�X,002,11560,380,,
2016,6,28,��,���É��s,2301,�W���i�S���h,42505,,,5660,367,41.7,86.2
2016,6,28,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5660,367,,
2016,6,28,��,���É��s,2301,����,42515,,,160,313,4.0,86.5
2016,6,28,��,���É��s,2301,����,42515,�@�X,002,160,313,,
2016,6,28,��,���É��s,2301,�ӂ�,42804,,,4790,417,18.3,90.3
2016,6,28,��,���É��s,2301,�ӂ�,42804,�@�X,002,4790,417,,
2016,6,28,��,���É��s,2301,���̑����,42999,,,950,280,56.9,93.6
2016,6,28,��,���É��s,2301,���{�Ȃ��v,43000,,,107,1482,88.4,102.9
2016,6,28,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,107,1482,,
2016,6,28,��,���É��s,2301,�K��,43203,,,107,1482,88.4,102.9
2016,6,28,��,���É��s,2301,�K��,43203,�R�@��,019,107,1482,,
2016,6,28,��,���É��s,2301,����,44100,,,34761,551,58.4,98.4
2016,6,28,��,���É��s,2301,����,44100,�R�@��,019,21387,568,,
2016,6,28,��,���É��s,2301,����,44100,���@�m,023,10559,512,,
2016,6,28,��,���É��s,2301,������,44700,,,6276,545,100.4,98.4
2016,6,28,��,���É��s,2301,������,44700,���@��,020,2420,547,,
2016,6,28,��,���É��s,2301,������,44700,�R�@��,019,2170,585,,
2016,6,28,��,���É��s,2301,������,44700,�a�̎R,030,1626,492,,
2016,6,28,��,���É��s,2301,�����Ƃ�,44800,,,12679,1098,59.4,96.3
2016,6,28,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,12679,1098,,
2016,6,28,��,���É��s,2301,�Ԃǂ��v,45000,,,9982,1161,80.7,97.1
2016,6,28,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,6663,1102,,
2016,6,28,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2034,870,,
2016,6,28,��,���É��s,2301,�f���E�F�A,45202,,,8973,1048,82.8,98.6
2016,6,28,��,���É��s,2301,�f���E�F�A,45202,���@��,032,6663,1102,,
2016,6,28,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2034,870,,
2016,6,28,��,���É��s,2301,����,45206,,,717,1802,64.4,100.6
2016,6,28,��,���É��s,2301,����,45206,���@�m,023,448,1607,,
2016,6,28,��,���É��s,2301,����,45206,���@��,020,119,2463,,
2016,6,28,��,���É��s,2301,����,45206,���@��,041,108,1672,,
2016,6,28,��,���É��s,2301,���̑��Ԃǂ�,45299,,,292,3059,69.4,99.9
2016,6,28,��,���É��s,2301,������,46100,,,424,2144,88.7,108.7
2016,6,28,��,���É��s,2301,������,46100,���@�m,023,170,1711,,
2016,6,28,��,���É��s,2301,������,46100,��@��,021,166,2512,,
2016,6,28,��,���É��s,2301,������,46100,���@��,020,80,2323,,
2016,6,28,��,���É��s,2301,�������v,47000,,,21313,406,68.8,100.5
2016,6,28,��,���É��s,2301,�������v,47000,���@�m,023,10923,332,,
2016,6,28,��,���É��s,2301,�������v,47000,��@��,008,4585,255,,
2016,6,28,��,���É��s,2301,�������v,47000,�Á@��,022,2211,1007,,
2016,6,28,��,���É��s,2301,����������,47200,,,3748,847,76.9,104.7
2016,6,28,��,���É��s,2301,����������,47200,�Á@��,022,1931,1079,,
2016,6,28,��,���É��s,2301,����������,47200,���@�m,023,1101,608,,
2016,6,28,��,���É��s,2301,�A���f�X,47213,,,2440,343,46.3,105.2
2016,6,28,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,1425,390,,
2016,6,28,��,���É��s,2301,�A���f�X,47213,��@��,008,1015,277,,
2016,6,28,��,���É��s,2301,���̑�������,47299,,,15125,307,72.7,93.0
2016,6,28,��,���É��s,2301,������,48100,,,103134,184,105.2,111.5
2016,6,28,��,���É��s,2301,������,48100,���@�m,023,48588,141,,
2016,6,28,��,���É��s,2301,������,48100,�V�@��,015,16720,160,,
2016,6,28,��,���É��s,2301,������,48100,�a�̎R,030,12130,281,,
2016,6,28,��,���É��s,2301,������,48100,�΁@��,017,10184,192,,
2016,6,28,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3235,1618,62.1,106.2
2016,6,28,��,���É��s,2301,�A���ʎ��v,50000,,,113170,287,92.9,100.7
2016,6,28,��,���É��s,2301,�o�i�i,50100,,,57177,203,91.6,98.5
2016,6,28,��,���É��s,2301,�p�C�i�b�v��,50300,,,12447,221,87.4,93.2
2016,6,28,��,���É��s,2301,������,50400,,,2074,380,52.9,123.4
2016,6,28,��,���É��s,2301,�O���v�t���c,50500,,,1717,198,58.4,102.6
2016,6,28,��,���É��s,2301,�I�����W,50600,,,5841,255,62.1,95.9
2016,6,28,��,���É��s,2301,�A�������Ƃ�,50700,,,483,1349,392.7,101.7
2016,6,28,��,���É��s,2301,�A���L�E�C,50800,,,25384,484,111.9,90.0
2016,6,28,��,���É��s,2301,�A��������,50850,,,5458,131,196.5,128.4
2016,6,28,��,���É��s,2301,���̗A���ʎ�,50900,,,2592,714,77.9,147.5
