�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,�����s,1301,�ʎ�����,40000,,,1943902,412,156.3,104.6
2015,2,5,��,�����s,1301,���Y�ʎ�����,40001,,,1844205,423,156.2,105.8
2015,2,5,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,385665,334,,
2015,2,5,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,375978,280,,
2015,2,5,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,312997,272,,
2015,2,5,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,129199,279,,
2015,2,5,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,121495,378,,
2015,2,5,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,109316,378,,
2015,2,5,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,87049,1250,,
2015,2,5,��,�����s,1301,�݂���,40100,,,656639,260,154.9,110.6
2015,2,5,��,�����s,1301,�݂���,40100,�Á@��,022,362675,261,,
2015,2,5,��,�����s,1301,�݂���,40100,���@��,042,94339,269,,
2015,2,5,��,�����s,1301,�݂���,40100,�a�̎R,030,63651,251,,
2015,2,5,��,�����s,1301,�݂���,40100,�F�@�{,043,58649,241,,
2015,2,5,��,�����s,1301,�l�[�u��,41201,,,16315,241,521.2,165.1
2015,2,5,��,�����s,1301,�l�[�u��,41201,�L�@��,034,11980,241,,
2015,2,5,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,1988,198,,
2015,2,5,��,�����s,1301,�ÂȂ݂���,41253,,,7300,202,53.4,95.3
2015,2,5,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,6590,207,,
2015,2,5,��,�����s,1301,���悩��,41301,,,96700,197,96.4,101.0
2015,2,5,��,�����s,1301,���悩��,41301,���@�Q,038,95880,196,,
2015,2,5,��,�����s,1301,�͂�����,41321,,,47234,193,218.1,117.7
2015,2,5,��,�����s,1301,�͂�����,41321,�a�̎R,030,30054,190,,
2015,2,5,��,�����s,1301,�͂�����,41321,�L�@��,034,10360,215,,
2015,2,5,��,�����s,1301,���̑��G����,41999,,,314900,371,185.4,87.7
2015,2,5,��,�����s,1301,��񂲌v,42000,,,382627,278,136.2,97.9
2015,2,5,��,�����s,1301,��񂲌v,42000,�@�X,002,374828,279,,
2015,2,5,��,�����s,1301,�W���i�S���h,42505,,,9910,305,91.1,96.8
2015,2,5,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9910,305,,
2015,2,5,��,�����s,1301,����,42515,,,27498,274,70.1,106.6
2015,2,5,��,�����s,1301,����,42515,�@�X,002,27498,274,,
2015,2,5,��,�����s,1301,�ӂ�,42804,,,332593,277,149.6,97.5
2015,2,5,��,�����s,1301,�ӂ�,42804,�@�X,002,324938,278,,
2015,2,5,��,�����s,1301,���̑����,42999,,,12626,291,148.8,75.8
2015,2,5,��,�����s,1301,���{�Ȃ��v,43000,,,13930,279,158.4,118.2
2015,2,5,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,8280,243,,
2015,2,5,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,5650,331,,
2015,2,5,��,�����s,1301,���̑��Ȃ�,43401,,,13930,279,158.4,118.2
2015,2,5,��,�����s,1301,�����v,43500,,,12615,388,116.7,103.7
2015,2,5,��,�����s,1301,�����v,43500,���@��,040,7755,379,,
2015,2,5,��,�����s,1301,�����v,43500,��@��,021,4860,403,,
2015,2,5,��,�����s,1301,�Â���,43700,,,12615,388,116.7,103.7
2015,2,5,��,�����s,1301,�Â���,43700,���@��,040,7755,379,,
2015,2,5,��,�����s,1301,�Â���,43700,��@��,021,4860,403,,
2015,2,5,��,�����s,1301,�т�,43900,,,56,5466,509.1,103.1
2015,2,5,��,�����s,1301,�т�,43900,���@��,042,56,5466,,
2015,2,5,��,�����s,1301,�Ԃǂ��v,45000,,,1150,441,232.3,88.4
2015,2,5,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1150,441,,
2015,2,5,��,�����s,1301,���̑��Ԃǂ�,45299,,,1150,441,232.3,88.4
2015,2,5,��,�����s,1301,������,46100,,,197833,1435,171.4,100.0
2015,2,5,��,�����s,1301,������,46100,�ȁ@��,009,83004,1297,,
2015,2,5,��,�����s,1301,������,46100,���@��,040,42012,1752,,
2015,2,5,��,�����s,1301,������,46100,���@��,041,19257,1408,,
2015,2,5,��,�����s,1301,������,46100,�Á@��,022,16560,1518,,
2015,2,5,��,�����s,1301,�������v,47000,,,17654,1349,262.4,79.4
2015,2,5,��,�����s,1301,�������v,47000,�F�@�{,043,7621,905,,
2015,2,5,��,�����s,1301,�������v,47000,�Á@��,022,4191,1950,,
2015,2,5,��,�����s,1301,�������v,47000,�{�@��,045,3767,1468,,
2015,2,5,��,�����s,1301,����������,47200,,,9336,1686,179.4,89.5
2015,2,5,��,�����s,1301,����������,47200,�Á@��,022,4191,1950,,
2015,2,5,��,�����s,1301,����������,47200,�F�@�{,043,1891,1332,,
2015,2,5,��,�����s,1301,����������,47200,�{�@��,045,1179,1552,,
2015,2,5,��,�����s,1301,����������,47200,��@�t,012,923,1299,,
2015,2,5,��,�����s,1301,�A���f�X,47213,,,5340,721,1302.4,119.6
2015,2,5,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5340,721,,
2015,2,5,��,�����s,1301,���̑�������,47299,,,2978,1420,267.3,114.2
2015,2,5,��,�����s,1301,������,48100,,,1759,298,187.5,35.0
2015,2,5,��,�����s,1301,������,48100,�F�@�{,043,1759,298,,
2015,2,5,��,�����s,1301,�L�E�C�t���c,49300,,,76088,439,338.2,103.3
2015,2,5,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,24119,429,,
2015,2,5,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,23367,459,,
2015,2,5,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,13343,478,,
2015,2,5,��,�����s,1301,�L�E�C�t���c,49300,���@��,041,6702,362,,
2015,2,5,��,�����s,1301,���̍��Y�ʎ�,49500,,,1411,1176,122.4,145.9
2015,2,5,��,�����s,1301,�A���ʎ��v,50000,,,99696,215,156.7,80.5
2015,2,5,��,�����s,1301,�o�i�i,50100,,,71053,176,210.0,93.6
2015,2,5,��,�����s,1301,�p�C�i�b�v��,50300,,,5720,247,110.4,101.6
2015,2,5,��,�����s,1301,������,50400,,,3957,451,39.1,101.1
2015,2,5,��,�����s,1301,�O���v�t���c,50500,,,10617,209,170.4,95.4
2015,2,5,��,�����s,1301,�I�����W,50600,,,3552,289,69.5,93.2
2015,2,5,��,�����s,1301,�A��������,50850,,,410,252,74.5,98.1
2015,2,5,��,�����s,1301,���̗A���ʎ�,50900,,,4388,532,170.9,79.9
