�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�_�ˎs,2801,��ؑ���,30000,,,390728,187,123.7,94.9
2012,11,2,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,69625,105,,
2012,11,2,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,61231,71,,
2012,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,53607,111,,
2012,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,48845,213,,
2012,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,24304,76,,
2012,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,23661,499,,
2012,11,2,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,19672,72,,
2012,11,2,��,�_�ˎs,2801,��������,30100,,,34156,68,99.6,109.7
2012,11,2,��,�_�ˎs,2801,��������,30100,�΁@��,017,19672,72,,
2012,11,2,��,�_�ˎs,2801,��������,30100,�@�X,002,7440,65,,
2012,11,2,��,�_�ˎs,2801,��������,30100,���@��,028,3908,52,,
2012,11,2,��,�_�ˎs,2801,����,30200,,,1189,182,89.8,109.6
2012,11,2,��,�_�ˎs,2801,����,30200,���@��,036,970,175,,
2012,11,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7782,100,103.6,98.0
2012,11,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,7350,97,,
2012,11,2,��,�_�ˎs,2801,���ڂ�,30400,,,100,168,4.4,146.1
2012,11,2,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,100,168,,
2012,11,2,��,�_�ˎs,2801,�����̂�,30500,,,20,1181,50.0,100.0
2012,11,2,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,20,1181,,
2012,11,2,��,�_�ˎs,2801,��񂱂�,30600,,,3255,467,129.2,104.5
2012,11,2,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3060,473,,
2012,11,2,��,�_�ˎs,2801,�͂�����,31100,,,71328,63,190.9,118.9
2012,11,2,��,�_�ˎs,2801,�͂�����,31100,���@��,020,42540,64,,
2012,11,2,��,�_�ˎs,2801,�͂�����,31100,��@��,008,25625,64,,
2012,11,2,��,�_�ˎs,2801,���܂�,31500,,,4392,307,177.9,100.0
2012,11,2,��,�_�ˎs,2801,���܂�,31500,���@��,028,2472,341,,
2012,11,2,��,�_�ˎs,2801,���܂�,31500,���@��,040,1840,264,,
2012,11,2,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,4045,386,163.4,102.9
2012,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1919,281,110.5,107.7
2012,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,711,361,,
2012,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,436,295,,
2012,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,354,178,,
2012,11,2,��,�_�ˎs,2801,�L���x�c,31700,,,74444,40,111.1,93.0
2012,11,2,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,25900,35,,
2012,11,2,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,21780,39,,
2012,11,2,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,13848,46,,
2012,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4804,495,57.9,96.5
2012,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1968,458,,
2012,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,042,648,491,,
2012,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,568,642,,
2012,11,2,��,�_�ˎs,2801,�˂�,31900,,,12462,340,123.8,102.1
2012,11,2,��,�_�ˎs,2801,�˂�,31900,���@��,031,3726,381,,
2012,11,2,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2900,289,,
2012,11,2,��,�_�ˎs,2801,�˂�,31900,���@��,037,878,324,,
2012,11,2,��,�_�ˎs,2801,�ӂ�,32300,,,280,262,70.0,98.1
2012,11,2,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,262,,
2012,11,2,��,�_�ˎs,2801,�݂�,32500,,,524,383,100.0,108.5
2012,11,2,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,425,,
2012,11,2,��,�_�ˎs,2801,�݂�,32500,��@��,027,153,315,,
2012,11,2,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,347,,
2012,11,2,��,�_�ˎs,2801,����񂬂�,32600,,,1316,848,139.3,114.0
2012,11,2,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,876,928,,
2012,11,2,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,320,683,,
2012,11,2,��,�_�ˎs,2801,�ɂ�,32800,,,1373,563,106.6,93.4
2012,11,2,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1250,563,,
2012,11,2,��,�_�ˎs,2801,�Z�����[,32900,,,1159,248,210.7,89.9
2012,11,2,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1080,251,,
2012,11,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,695,1001,293.2,98.1
2012,11,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,40,1286,,
2012,11,2,��,�_�ˎs,2801,�@�@�����A��,33101,,,655,983,279.9,96.6
2012,11,2,��,�_�ˎs,2801,�J���t�����[,33200,,,960,199,177.8,108.2
2012,11,2,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,960,199,,
2012,11,2,��,�_�ˎs,2801,�u���b�R���[,33300,,,6194,374,38.7,119.1
2012,11,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3540,362,,
2012,11,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1884,387,,
2012,11,2,��,�_�ˎs,2801,�@�@�����A��,33301,,,150,158,115.4,50.2
2012,11,2,��,�_�ˎs,2801,���^�X,33400,,,25529,185,107.0,112.8
2012,11,2,��,�_�ˎs,2801,���^�X,33400,���@��,028,11926,203,,
2012,11,2,��,�_�ˎs,2801,���^�X,33400,��@��,008,7748,174,,
2012,11,2,��,�_�ˎs,2801,���^�X,33400,���@��,036,2350,193,,
2012,11,2,��,�_�ˎs,2801,�p�Z��,33600,,,91,1029,72.8,107.5
2012,11,2,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,80,1005,,
2012,11,2,��,�_�ˎs,2801,���イ��,34100,,,12685,328,98.1,97.9
2012,11,2,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4425,330,,
2012,11,2,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,1810,350,,
2012,11,2,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1710,327,,
2012,11,2,��,�_�ˎs,2801,���ڂ���,34200,,,17460,69,178.1,101.5
2012,11,2,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,17060,63,,
2012,11,2,��,�_�ˎs,2801,�Ȃ�,34300,,,5671,254,187.6,89.4
2012,11,2,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2585,220,,
2012,11,2,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2358,274,,
2012,11,2,��,�_�ˎs,2801,�g�}�g,34400,,,9093,557,110.7,104.7
2012,11,2,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2962,638,,
2012,11,2,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,2400,503,,
2012,11,2,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2298,413,,
2012,11,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2308,1353,79.8,107.9
2012,11,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1472,1432,,
2012,11,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,288,1197,,
2012,11,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,234,1338,,
2012,11,2,��,�_�ˎs,2801,�s�[�}��,34500,,,6167,237,137.7,92.2
2012,11,2,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1476,133,,
2012,11,2,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,1200,173,,
2012,11,2,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,869,168,,
2012,11,2,��,�_�ˎs,2801,�����Ƃ�,34600,,,211,1133,64.7,102.8
2012,11,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,152,1352,,
2012,11,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,51,409,,
2012,11,2,��,�_�ˎs,2801,���₢�񂰂�,35100,,,484,586,83.4,94.8
2012,11,2,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,360,607,,
2012,11,2,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,82,502,,
2012,11,2,��,�_�ˎs,2801,���₦��ǂ�,35200,,,376,928,94.9,108.4
2012,11,2,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,260,884,,
2012,11,2,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,50,1037,,
2012,11,2,��,�_�ˎs,2801,���񂵂�,36100,,,4855,235,68.5,89.7
2012,11,2,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3105,232,,
2012,11,2,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1750,240,,
2012,11,2,��,�_�ˎs,2801,�΂ꂢ����,36200,,,17840,74,349.8,115.6
2012,11,2,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,17840,74,,
2012,11,2,��,�_�ˎs,2801,���Ƃ���,36300,,,3790,158,127.6,98.1
2012,11,2,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3080,140,,
2012,11,2,��,�_�ˎs,2801,��܂̂���,36500,,,2580,507,379.4,99.2
2012,11,2,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1380,452,,
2012,11,2,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,1200,569,,
2012,11,2,��,�_�ˎs,2801,���܂˂�,36610,,,28890,92,140.4,94.8
2012,11,2,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,21410,65,,
2012,11,2,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,7080,172,,
2012,11,2,��,�_�ˎs,2801,�@�@�����A��,36620,,,400,104,129.0,97.2
2012,11,2,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,157,200,34.1,46.4
2012,11,2,��,�_�ˎs,2801,�@�@�����A��,36701,,,157,200,40.4,96.2
2012,11,2,��,�_�ˎs,2801,���傤��,37200,,,948,475,223.1,102.4
2012,11,2,��,�_�ˎs,2801,���傤��,37200,���@�m,039,612,608,,
2012,11,2,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,11,2,��,�_�ˎs,2801,�@�@�����A��,37201,,,322,215,207.7,91.9
2012,11,2,��,�_�ˎs,2801,����������,38100,,,6934,1024,148.8,104.5
2012,11,2,��,�_�ˎs,2801,����������,38100,���@��,036,6310,1025,,
2012,11,2,��,�_�ˎs,2801,�@�@�����A��,38101,,,40,431,�|,�|
2012,11,2,��,�_�ˎs,2801,�Ȃ߂�,38300,,,263,368,185.2,101.1
2012,11,2,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,410,,
2012,11,2,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,54,319,,
2012,11,2,��,�_�ˎs,2801,���̂�����,38400,,,2882,354,104.8,100.0
2012,11,2,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2882,354,,
2012,11,2,��,�_�ˎs,2801,���߂�,38500,,,1676,508,87.6,108.8
2012,11,2,��,�_�ˎs,2801,���߂�,38500,���@��,020,1480,487,,
2012,11,2,��,�_�ˎs,2801,���̑��̖��,39000,,,7448,856,165.4,101.7
2012,11,2,��,�_�ˎs,2801,�A����،v,39100,,,4017,719,155.3,96.6
2012,11,2,��,�_�ˎs,2801,���̗A�����,39200,,,2293,899,167.5,82.3
