�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,���s,2701,��ؑ���,30000,,,1584870,227,80.4,94.6
2014,5,1,��,���s,2701,��ؑ���,30000,������,046,204727,156,,
2014,5,1,��,���s,2701,��ؑ���,30000,���@��,042,166626,136,,
2014,5,1,��,���s,2701,��ؑ���,30000,�F�@�{,043,124289,297,,
2014,5,1,��,���s,2701,��ؑ���,30000,��@��,008,98368,131,,
2014,5,1,��,���s,2701,��ؑ���,30000,���@��,041,92731,139,,
2014,5,1,��,���s,2701,��ؑ���,30000,���@��,028,82122,163,,
2014,5,1,��,���s,2701,��ؑ���,30000,�k�C��,001,82003,241,,
2014,5,1,��,���s,2701,��������,30100,,,149697,67,110.2,88.2
2014,5,1,��,���s,2701,��������,30100,������,046,63645,49,,
2014,5,1,��,���s,2701,��������,30100,���@��,042,44490,65,,
2014,5,1,��,���s,2701,��������,30100,���@��,037,18790,75,,
2014,5,1,��,���s,2701,����,30200,,,2860,168,172.8,90.3
2014,5,1,��,���s,2701,����,30200,��@�t,012,2175,153,,
2014,5,1,��,���s,2701,����,30200,���@��,040,665,220,,
2014,5,1,��,���s,2701,�ɂ񂶂�,30300,,,70389,95,56.8,92.2
2014,5,1,��,���s,2701,�ɂ񂶂�,30300,���@��,042,31960,84,,
2014,5,1,��,���s,2701,�ɂ񂶂�,30300,���@��,036,30120,108,,
2014,5,1,��,���s,2701,���ڂ�,30400,,,23220,385,73.9,112.2
2014,5,1,��,���s,2701,���ڂ�,30400,�@�X,002,6910,351,,
2014,5,1,��,���s,2701,���ڂ�,30400,��@��,008,6190,254,,
2014,5,1,��,���s,2701,���ڂ�,30400,�k�C��,001,5000,338,,
2014,5,1,��,���s,2701,�����̂�,30500,,,8680,284,59.4,101.4
2014,5,1,��,���s,2701,�����̂�,30500,���@��,040,2327,355,,
2014,5,1,��,���s,2701,�����̂�,30500,�΁@��,017,1985,293,,
2014,5,1,��,���s,2701,�����̂�,30500,��@��,027,1502,219,,
2014,5,1,��,���s,2701,��񂱂�,30600,,,2262,751,48.9,113.1
2014,5,1,��,���s,2701,��񂱂�,30600,���@��,036,1735,676,,
2014,5,1,��,���s,2701,��񂱂�,30600,���@��,041,320,591,,
2014,5,1,��,���s,2701,�͂�����,31100,,,107279,54,108.0,100.0
2014,5,1,��,���s,2701,�͂�����,31100,��@��,008,64604,58,,
2014,5,1,��,���s,2701,�͂�����,31100,�F�@�{,043,21195,44,,
2014,5,1,��,���s,2701,�͂�����,31100,�{�@��,045,7500,51,,
2014,5,1,��,���s,2701,���܂�,31500,,,11834,171,66.7,88.6
2014,5,1,��,���s,2701,���܂�,31500,���@��,040,9193,174,,
2014,5,1,��,���s,2701,���܂�,31500,��@��,027,1161,91,,
2014,5,1,��,���s,2701,���̑��̍ؗ�,31550,,,9811,215,90.9,113.8
2014,5,1,��,���s,2701,���񂰂񂳂�,31560,,,5437,283,69.9,94.3
2014,5,1,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2688,320,,
2014,5,1,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,920,265,,
2014,5,1,��,���s,2701,���񂰂񂳂�,31560,���@��,020,615,215,,
2014,5,1,��,���s,2701,�L���x�c,31700,,,193150,83,96.6,103.8
2014,5,1,��,���s,2701,�L���x�c,31700,���@�m,023,68790,92,,
2014,5,1,��,���s,2701,�L���x�c,31700,���@��,028,30450,84,,
2014,5,1,��,���s,2701,�L���x�c,31700,�a�̎R,030,28220,99,,
2014,5,1,��,���s,2701,�ق���񂻂�,31800,,,13661,502,60.6,100.6
2014,5,1,��,���s,2701,�ق���񂻂�,31800,��@��,021,7890,588,,
2014,5,1,��,���s,2701,�ق���񂻂�,31800,���@��,040,2626,364,,
2014,5,1,��,���s,2701,�ق���񂻂�,31800,�ށ@��,029,822,441,,
2014,5,1,��,���s,2701,�˂�,31900,,,33475,377,71.9,110.2
2014,5,1,��,���s,2701,�˂�,31900,�Q�@�n,010,7175,335,,
2014,5,1,��,���s,2701,�˂�,31900,���@��,031,5754,379,,
2014,5,1,��,���s,2701,�˂�,31900,��@��,044,4679,412,,
2014,5,1,��,���s,2701,�ӂ�,32300,,,2558,338,45.7,98.5
2014,5,1,��,���s,2701,�ӂ�,32300,���@�m,023,1256,259,,
2014,5,1,��,���s,2701,�ӂ�,32300,���@��,036,602,410,,
2014,5,1,��,���s,2701,�ӂ�,32300,��@��,027,484,391,,
2014,5,1,��,���s,2701,����,32400,,,616,459,209.5,86.0
2014,5,1,��,���s,2701,����,32400,��@��,011,348,410,,
2014,5,1,��,���s,2701,����,32400,��@��,008,216,532,,
2014,5,1,��,���s,2701,�݂�,32500,,,2618,457,93.7,102.7
2014,5,1,��,���s,2701,�݂�,32500,�O�@�d,024,842,477,,
2014,5,1,��,���s,2701,�݂�,32500,��@��,044,683,381,,
2014,5,1,��,���s,2701,�݂�,32500,��@��,027,579,494,,
2014,5,1,��,���s,2701,����񂬂�,32600,,,1831,334,84.1,98.5
2014,5,1,��,���s,2701,����񂬂�,32600,��@��,027,851,331,,
2014,5,1,��,���s,2701,����񂬂�,32600,���@��,040,700,362,,
2014,5,1,��,���s,2701,�ɂ�,32800,,,6161,399,80.6,102.0
2014,5,1,��,���s,2701,�ɂ�,32800,���@�m,039,4595,390,,
2014,5,1,��,���s,2701,�ɂ�,32800,��@��,044,700,397,,
2014,5,1,��,���s,2701,�Z�����[,32900,,,10177,301,83.9,121.9
2014,5,1,��,���s,2701,�Z�����[,32900,�Á@��,022,6920,299,,
2014,5,1,��,���s,2701,�Z�����[,32900,���@��,040,2920,313,,
2014,5,1,��,���s,2701,�A�X�p���K�X,33100,,,5107,1643,37.5,108.6
2014,5,1,��,���s,2701,�A�X�p���K�X,33100,���@��,020,866,1735,,
2014,5,1,��,���s,2701,�A�X�p���K�X,33100,�L�@��,034,680,1751,,
2014,5,1,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,668,1669,,
2014,5,1,��,���s,2701,�@�@�����A��,33101,,,508,1096,9.4,99.5
2014,5,1,��,���s,2701,�J���t�����[,33200,,,2574,178,87.7,90.8
2014,5,1,��,���s,2701,�J���t�����[,33200,���@��,036,1842,197,,
2014,5,1,��,���s,2701,�J���t�����[,33200,���@��,028,498,131,,
2014,5,1,��,���s,2701,�u���b�R���[,33300,,,17230,494,35.4,119.9
2014,5,1,��,���s,2701,�u���b�R���[,33300,���@��,042,4286,510,,
2014,5,1,��,���s,2701,�u���b�R���[,33300,���@��,036,3516,518,,
2014,5,1,��,���s,2701,�u���b�R���[,33300,���@��,037,2214,574,,
2014,5,1,��,���s,2701,�@�@�����A��,33301,,,2950,351,9.8,100.0
2014,5,1,��,���s,2701,���^�X,33400,,,66671,234,92.3,102.6
2014,5,1,��,���s,2701,���^�X,33400,��@��,008,17294,273,,
2014,5,1,��,���s,2701,���^�X,33400,���@��,028,14735,245,,
2014,5,1,��,���s,2701,���^�X,33400,���@��,037,9819,230,,
2014,5,1,��,���s,2701,�p�Z��,33600,,,541,1394,80.3,110.4
2014,5,1,��,���s,2701,�p�Z��,33600,���@��,037,310,1275,,
2014,5,1,��,���s,2701,�p�Z��,33600,��@��,008,100,1026,,
2014,5,1,��,���s,2701,�p�Z��,33600,�Á@��,022,75,1469,,
2014,5,1,��,���s,2701,���イ��,34100,,,55159,265,55.6,102.7
2014,5,1,��,���s,2701,���イ��,34100,�{�@��,045,27205,266,,
2014,5,1,��,���s,2701,���イ��,34100,���@�m,039,8004,253,,
2014,5,1,��,���s,2701,���イ��,34100,���@��,036,6901,267,,
2014,5,1,��,���s,2701,���ڂ���,34200,,,79164,187,118.0,112.0
2014,5,1,��,���s,2701,���ڂ���,34200,���@��,047,6730,370,,
2014,5,1,��,���s,2701,���ڂ���,34200,�{�@��,045,1253,449,,
2014,5,1,��,���s,2701,���ڂ���,34200,������,046,138,446,,
2014,5,1,��,���s,2701,�@�@�����A��,34201,,,70890,163,109.7,103.8
2014,5,1,��,���s,2701,�Ȃ�,34300,,,43068,322,52.4,99.7
2014,5,1,��,���s,2701,�Ȃ�,34300,���@�m,039,14497,256,,
2014,5,1,��,���s,2701,�Ȃ�,34300,�F�@�{,043,11135,331,,
2014,5,1,��,���s,2701,�Ȃ�,34300,���@��,040,9068,355,,
2014,5,1,��,���s,2701,�g�}�g,34400,,,79309,339,78.8,100.9
2014,5,1,��,���s,2701,�g�}�g,34400,�F�@�{,043,52723,328,,
2014,5,1,��,���s,2701,�g�}�g,34400,���@��,040,10712,310,,
2014,5,1,��,���s,2701,�g�}�g,34400,���@�m,023,5289,321,,
2014,5,1,��,���s,2701,�~�j�g�}�g,34450,,,19170,600,69.3,102.0
2014,5,1,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,11572,480,,
2014,5,1,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3831,996,,
2014,5,1,��,���s,2701,�s�[�}��,34500,,,25588,317,64.2,92.4
2014,5,1,��,���s,2701,�s�[�}��,34500,�{�@��,045,8418,312,,
2014,5,1,��,���s,2701,�s�[�}��,34500,���@�m,039,5938,337,,
2014,5,1,��,���s,2701,�s�[�}��,34500,���@��,047,3458,244,,
2014,5,1,��,���s,2701,�����Ƃ�,34600,,,2315,884,79.7,97.8
2014,5,1,��,���s,2701,�����Ƃ�,34600,���@�m,039,1196,1029,,
2014,5,1,��,���s,2701,�����Ƃ�,34600,�{�@��,045,715,575,,
2014,5,1,��,���s,2701,�X�C�g�R�[��,34700,,,1579,544,123.5,112.2
2014,5,1,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,1125,533,,
2014,5,1,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,234,740,,
2014,5,1,��,���s,2701,���₢�񂰂�,35100,,,3510,891,70.0,94.9
2014,5,1,��,���s,2701,���₢�񂰂�,35100,������,046,2126,795,,
2014,5,1,��,���s,2701,���₢�񂰂�,35100,���@�m,039,630,1045,,
2014,5,1,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,619,1041,,
2014,5,1,��,���s,2701,���₦��ǂ�,35200,,,4273,1141,89.6,104.6
2014,5,1,��,���s,2701,���₦��ǂ�,35200,���@��,036,1307,788,,
2014,5,1,��,���s,2701,���₦��ǂ�,35200,��@��,044,1124,1287,,
2014,5,1,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,690,1413,,
2014,5,1,��,���s,2701,�@�@�����A��,35201,,,140,427,233.3,69.5
2014,5,1,��,���s,2701,������ǂ�,35300,,,8176,792,41.3,101.4
2014,5,1,��,���s,2701,������ǂ�,35300,�a�̎R,030,7424,807,,
2014,5,1,��,���s,2701,����܂�,35400,,,10430,482,87.0,97.4
2014,5,1,��,���s,2701,����܂�,35400,���@��,042,4888,511,,
2014,5,1,��,���s,2701,����܂�,35400,������,046,4104,437,,
2014,5,1,��,���s,2701,�����܂�,35500,,,2134,569,30.9,122.1
2014,5,1,��,���s,2701,�����܂�,35500,��@��,021,248,1812,,
2014,5,1,��,���s,2701,�����܂�,35500,�Á@��,022,33,1865,,
2014,5,1,��,���s,2701,���񂵂�,36100,,,22445,257,67.2,115.2
2014,5,1,��,���s,2701,���񂵂�,36100,���@��,036,8445,372,,
2014,5,1,��,���s,2701,���񂵂�,36100,��@��,008,5470,155,,
2014,5,1,��,���s,2701,���񂵂�,36100,�{�@��,045,4940,194,,
2014,5,1,��,���s,2701,�΂ꂢ����,36200,,,170085,155,87.9,97.5
2014,5,1,��,���s,2701,�΂ꂢ����,36200,������,046,122505,170,,
2014,5,1,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,23590,81,,
2014,5,1,��,���s,2701,���Ƃ���,36300,,,1027,485,35.6,106.6
2014,5,1,��,���s,2701,���Ƃ���,36300,���@�Q,038,522,332,,
2014,5,1,��,���s,2701,���Ƃ���,36300,������,046,204,526,,
2014,5,1,��,���s,2701,���Ƃ���,36300,���@��,047,181,1054,,
2014,5,1,��,���s,2701,��܂̂���,36500,,,43527,399,253.2,115.7
2014,5,1,��,���s,2701,��܂̂���,36500,�k�C��,001,33150,386,,
2014,5,1,��,���s,2701,��܂̂���,36500,�@�X,002,9210,386,,
2014,5,1,��,���s,2701,���܂˂�,36610,,,181178,145,63.0,104.3
2014,5,1,��,���s,2701,���܂˂�,36610,���@��,041,89783,129,,
2014,5,1,��,���s,2701,���܂˂�,36610,���@��,028,32920,163,,
2014,5,1,��,���s,2701,���܂˂�,36610,���@��,042,28000,138,,
2014,5,1,��,���s,2701,�@�@�����A��,36620,,,4315,207,99.4,132.7
2014,5,1,��,���s,2701,�ɂ�ɂ�,36700,,,1880,1089,38.3,107.7
2014,5,1,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,994,1842,,
2014,5,1,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,30,976,,
2014,5,1,��,���s,2701,�@�@�����A��,36701,,,856,219,32.4,112.9
2014,5,1,��,���s,2701,���傤��,37200,,,5193,724,110.7,96.3
2014,5,1,��,���s,2701,���傤��,37200,���@�m,039,3924,769,,
2014,5,1,��,���s,2701,���傤��,37200,�F�@�{,043,244,748,,
2014,5,1,��,���s,2701,�@�@�����A��,37201,,,864,429,221.0,91.9
2014,5,1,��,���s,2701,����������,38100,,,8350,807,90.0,103.2
2014,5,1,��,���s,2701,����������,38100,���@��,036,4851,865,,
2014,5,1,��,���s,2701,����������,38100,���@��,042,873,814,,
2014,5,1,��,���s,2701,����������,38100,�a�̎R,030,414,502,,
2014,5,1,��,���s,2701,�@�@�����A��,38101,,,196,598,109.5,88.3
2014,5,1,��,���s,2701,�Ȃ߂�,38300,,,1063,431,102.8,100.5
2014,5,1,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,815,435,,
2014,5,1,��,���s,2701,�Ȃ߂�,38300,���@��,020,173,390,,
2014,5,1,��,���s,2701,���̂�����,38400,,,16837,164,212.2,88.2
2014,5,1,��,���s,2701,���̂�����,38400,���@��,020,16167,165,,
2014,5,1,��,���s,2701,���߂�,38500,,,8680,364,77.1,97.6
2014,5,1,��,���s,2701,���߂�,38500,���@��,020,4580,353,,
2014,5,1,��,���s,2701,���߂�,38500,���@��,037,1087,339,,
2014,5,1,��,���s,2701,���߂�,38500,���@��,040,1050,292,,
2014,5,1,��,���s,2701,���̑��̖��,39000,,,42906,757,97.1,94.6
2014,5,1,��,���s,2701,�A����،v,39100,,,88994,218,67.9,74.4
2014,5,1,��,���s,2701,���̗A�����,39200,,,8276,552,35.3,126.0
