�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,���ꌧ,4701,�ʎ�����,40000,,,23567,292,106.2,99.3
2012,3,3,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,2126,526,,
2012,3,3,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,5266,599,86.0,110.1
2012,3,3,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2126,526,,
2012,3,3,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,918,824,,
2012,3,3,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,822,1109,,
2012,3,3,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,760,215,,
2012,3,3,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,330,262,,
2012,3,3,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,230,210,,
2012,3,3,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,66,994,,
2012,3,3,�y,���ꌧ,4701,���悩��,41301,,,990,214,450.0,124.4
2012,3,3,�y,���ꌧ,4701,���悩��,41301,���@�Q,038,760,215,,
2012,3,3,�y,���ꌧ,4701,���悩��,41301,���@��,041,230,210,,
2012,3,3,�y,���ꌧ,4701,���̑��G����,41999,,,570,344,44.9,103.9
2012,3,3,�y,���ꌧ,4701,�т�,43900,,,2,1890,25.0,142.9
2012,3,3,�y,���ꌧ,4701,�т�,43900,���@��,047,2,1890,,
2012,3,3,�y,���ꌧ,4701,������,46100,,,903,1399,88.9,105.5
2012,3,3,�y,���ꌧ,4701,������,46100,�{�@��,045,582,1377,,
2012,3,3,�y,���ꌧ,4701,������,46100,���@��,040,321,1438,,
2012,3,3,�y,���ꌧ,4701,������,48100,,,552,246,�|,�|
2012,3,3,�y,���ꌧ,4701,������,48100,���@��,047,552,246,,
2012,3,3,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,611,496,381.9,100.8
2012,3,3,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,597,495,,
2012,3,3,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1638,637,165.3,101.1
2012,3,3,�y,���ꌧ,4701,�A���ʎ��v,50000,,,18301,203,113.9,102.0
2012,3,3,�y,���ꌧ,4701,�o�i�i,50100,,,8020,161,87.2,102.5
2012,3,3,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2860,199,136.8,95.7
2012,3,3,�y,���ꌧ,4701,������,50400,,,937,238,526.4,45.4
2012,3,3,�y,���ꌧ,4701,�O���v�t���c,50500,,,1003,181,121.6,101.7
2012,3,3,�y,���ꌧ,4701,�I�����W,50600,,,3383,179,139.2,93.7
2012,3,3,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,2098,403,158.2,87.4
