�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,���s,0401,�ʎ�����,40000,,,175740,376,81.6,127.9
2013,3,4,��,���s,0401,�ʎ�����,40000,�F�@�{,043,45790,348,,
2013,3,4,��,���s,0401,���Y�ʎ�����,40001,,,139049,421,81.7,131.2
2013,3,4,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,45790,348,,
2013,3,4,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,23278,272,,
2013,3,4,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,16949,266,,
2013,3,4,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10918,192,,
2013,3,4,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,10242,256,,
2013,3,4,��,���s,0401,���Y�ʎ�����,40001,���@��,041,6520,1105,,
2013,3,4,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,6307,962,,
2013,3,4,��,���s,0401,�݂���,40100,,,24560,247,25.8,133.5
2013,3,4,��,���s,0401,�݂���,40100,�Á@��,022,22870,249,,
2013,3,4,��,���s,0401,�ÂȂ݂���,41253,,,9910,194,�|,�|
2013,3,4,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,7930,216,,
2013,3,4,��,���s,0401,���悩��,41301,,,10240,186,6606.5,70.7
2013,3,4,��,���s,0401,���悩��,41301,���@�Q,038,10240,186,,
2013,3,4,��,���s,0401,�͂�����,41321,,,2930,168,88.6,92.8
2013,3,4,��,���s,0401,�͂�����,41321,�a�̎R,030,2930,168,,
2013,3,4,��,���s,0401,���̑��G����,41999,,,52622,341,183.6,86.3
2013,3,4,��,���s,0401,��񂲌v,42000,,,10862,247,42.5,106.5
2013,3,4,��,���s,0401,��񂲌v,42000,�@�X,002,10242,256,,
2013,3,4,��,���s,0401,����,42515,,,1490,196,67.9,107.1
2013,3,4,��,���s,0401,����,42515,�@�X,002,1490,196,,
2013,3,4,��,���s,0401,�ӂ�,42804,,,9220,254,40.6,109.0
2013,3,4,��,���s,0401,�ӂ�,42804,�@�X,002,8600,265,,
2013,3,4,��,���s,0401,���̑����,42999,,,152,320,42.3,90.4
2013,3,4,��,���s,0401,������,46100,,,22249,1090,148.0,97.2
2013,3,4,��,���s,0401,������,46100,���@��,041,5948,1178,,
2013,3,4,��,���s,0401,������,46100,�{�@��,004,5505,1055,,
2013,3,4,��,���s,0401,������,46100,�ȁ@��,009,5412,989,,
2013,3,4,��,���s,0401,�������v,47000,,,893,1271,214.7,88.8
2013,3,4,��,���s,0401,�������v,47000,���@�m,039,411,1635,,
2013,3,4,��,���s,0401,�������v,47000,�F�@�{,043,320,505,,
2013,3,4,��,���s,0401,����������,47200,,,573,1699,223.8,89.1
2013,3,4,��,���s,0401,����������,47200,���@�m,039,411,1635,,
2013,3,4,��,���s,0401,����������,47200,�Á@��,022,162,1860,,
2013,3,4,��,���s,0401,���̑�������,47299,,,320,505,200.0,75.6
2013,3,4,��,���s,0401,������,48100,,,1500,473,�|,�|
2013,3,4,��,���s,0401,������,48100,�F�@�{,043,1500,473,,
2013,3,4,��,���s,0401,�L�E�C�t���c,49300,,,2918,401,167.8,42.2
2013,3,4,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,2288,408,,
2013,3,4,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,610,376,,
2013,3,4,��,���s,0401,���̍��Y�ʎ�,49500,,,365,739,169.8,331.4
2013,3,4,��,���s,0401,�A���ʎ��v,50000,,,36690,205,81.1,106.2
2013,3,4,��,���s,0401,�o�i�i,50100,,,14364,168,56.7,102.4
2013,3,4,��,���s,0401,�p�C�i�b�v��,50300,,,3874,214,111.0,91.5
2013,3,4,��,���s,0401,������,50400,,,1181,251,61.5,114.6
2013,3,4,��,���s,0401,�O���v�t���c,50500,,,9146,172,145.0,106.8
2013,3,4,��,���s,0401,�I�����W,50600,,,4097,202,78.9,101.5
2013,3,4,��,���s,0401,�A���L�E�C,50800,,,50,378,100.0,120.0
2013,3,4,��,���s,0401,�A��������,50850,,,480,144,78.7,111.6
2013,3,4,��,���s,0401,���̗A���ʎ�,50900,,,3500,427,150.3,80.9
