�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,�L���s,3401,�ʎ�����,40000,,,76445,455,120.9,106.1
2016,4,28,��,�L���s,3401,���Y�ʎ�����,40001,,,55690,501,128.5,105.3
2016,4,28,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,21715,271,,
2016,4,28,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16170,399,,
2016,4,28,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,8241,685,,
2016,4,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6185,950,,
2016,4,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1345,1086,,
2016,4,28,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,670,1028,,
2016,4,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,530,393,,
2016,4,28,��,�L���s,3401,�݂���,40100,,,240,1620,�|,�|
2016,4,28,��,�L���s,3401,�݂���,40100,���@�m,039,240,1620,,
2016,4,28,��,�L���s,3401,�ÂȂ݂���,41253,,,7860,170,83.5,93.9
2016,4,28,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,7860,170,,
2016,4,28,��,�L���s,3401,�͂�����,41321,,,7330,227,�|,�|
2016,4,28,��,�L���s,3401,�͂�����,41321,�L�@��,034,7330,227,,
2016,4,28,��,�L���s,3401,���̑��G����,41999,,,7502,435,98.6,113.3
2016,4,28,��,�L���s,3401,��񂲌v,42000,,,16170,399,115.1,108.4
2016,4,28,��,�L���s,3401,��񂲌v,42000,�@�X,002,16170,399,,
2016,4,28,��,�L���s,3401,�W���i�S���h,42505,,,1200,395,100.0,99.5
2016,4,28,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1200,395,,
2016,4,28,��,�L���s,3401,����,42515,,,1050,333,100.0,99.1
2016,4,28,��,�L���s,3401,����,42515,�@�X,002,1050,333,,
2016,4,28,��,�L���s,3401,�ӂ�,42804,,,13170,407,119.2,110.3
2016,4,28,��,�L���s,3401,�ӂ�,42804,�@�X,002,13170,407,,
2016,4,28,��,�L���s,3401,���̑����,42999,,,750,351,100.0,100.0
2016,4,28,��,�L���s,3401,�т�,43900,,,4,1858,�|,�|
2016,4,28,��,�L���s,3401,�т�,43900,���@��,040,4,1858,,
2016,4,28,��,�L���s,3401,�����Ƃ�,44800,,,77,5431,120.3,103.6
2016,4,28,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,77,5431,,
2016,4,28,��,�L���s,3401,�Ԃǂ��v,45000,,,147,3003,�|,�|
2016,4,28,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,80,3054,,
2016,4,28,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,67,2943,,
2016,4,28,��,�L���s,3401,�f���E�F�A,45202,,,147,3003,�|,�|
2016,4,28,��,�L���s,3401,�f���E�F�A,45202,���@��,040,80,3054,,
2016,4,28,��,�L���s,3401,�f���E�F�A,45202,���@��,032,67,2943,,
2016,4,28,��,�L���s,3401,������,46100,,,8023,998,100.4,102.5
2016,4,28,��,�L���s,3401,������,46100,���@��,041,5395,1028,,
2016,4,28,��,�L���s,3401,������,46100,���@��,040,1261,958,,
2016,4,28,��,�L���s,3401,�������v,47000,,,6768,750,428.6,80.6
2016,4,28,��,�L���s,3401,�������v,47000,�F�@�{,043,6221,705,,
2016,4,28,��,�L���s,3401,����������,47200,,,2997,875,269.0,83.7
2016,4,28,��,�L���s,3401,����������,47200,�F�@�{,043,2450,789,,
2016,4,28,��,�L���s,3401,�A���f�X,47213,,,1150,667,�|,�|
2016,4,28,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1150,667,,
2016,4,28,��,�L���s,3401,���̑�������,47299,,,2621,644,563.7,98.2
2016,4,28,��,�L���s,3401,������,48100,,,1475,338,58.7,96.3
2016,4,28,��,�L���s,3401,������,48100,�F�@�{,043,945,307,,
2016,4,28,��,�L���s,3401,������,48100,���@��,042,530,393,,
2016,4,28,��,�L���s,3401,���̍��Y�ʎ�,49500,,,95,3605,92.2,100.1
2016,4,28,��,�L���s,3401,�A���ʎ��v,50000,,,20755,331,104.3,101.8
2016,4,28,��,�L���s,3401,�o�i�i,50100,,,10337,287,72.8,97.6
2016,4,28,��,�L���s,3401,�p�C�i�b�v��,50300,,,2410,221,354.4,102.3
2016,4,28,��,�L���s,3401,������,50400,,,698,397,180.8,131.9
2016,4,28,��,�L���s,3401,�O���v�t���c,50500,,,1322,203,182.6,92.7
2016,4,28,��,�L���s,3401,�I�����W,50600,,,1742,334,183.6,119.3
2016,4,28,��,�L���s,3401,�A�������Ƃ�,50700,,,164,1737,221.6,103.9
2016,4,28,��,�L���s,3401,�A���L�E�C,50800,,,1722,606,104.7,108.8
2016,4,28,��,�L���s,3401,�A��������,50850,,,905,141,223.5,96.6
2016,4,28,��,�L���s,3401,���̗A���ʎ�,50900,,,1456,545,174.0,89.5
