�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���l�s,1401,��ؑ���,30000,,,886693,227,77.1,93.0
2014,5,20,��,���l�s,1401,��ؑ���,30000,��@��,008,137279,162,,
2014,5,20,��,���l�s,1401,��ؑ���,30000,��@�t,012,133961,166,,
2014,5,20,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,74122,122,,
2014,5,20,��,���l�s,1401,��ؑ���,30000,�k�C��,001,62587,200,,
2014,5,20,��,���l�s,1401,��ؑ���,30000,���@��,020,45190,239,,
2014,5,20,��,���l�s,1401,��ؑ���,30000,���@��,042,42896,202,,
2014,5,20,��,���l�s,1401,��ؑ���,30000,���@�m,039,42466,376,,
2014,5,20,��,���l�s,1401,��������,30100,,,74484,77,93.9,95.1
2014,5,20,��,���l�s,1401,��������,30100,��@�t,012,50445,77,,
2014,5,20,��,���l�s,1401,��������,30100,��@��,008,19615,69,,
2014,5,20,��,���l�s,1401,����,30200,,,11094,121,110.7,94.5
2014,5,20,��,���l�s,1401,����,30200,��@�t,012,5751,143,,
2014,5,20,��,���l�s,1401,����,30200,��@��,011,4592,90,,
2014,5,20,��,���l�s,1401,�ɂ񂶂�,30300,,,34779,140,41.9,105.3
2014,5,20,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,15330,160,,
2014,5,20,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,14920,128,,
2014,5,20,��,���l�s,1401,���ڂ�,30400,,,5161,369,109.6,98.9
2014,5,20,��,���l�s,1401,���ڂ�,30400,�@�X,002,2525,316,,
2014,5,20,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2369,418,,
2014,5,20,��,���l�s,1401,�����̂�,30500,,,79,979,12.1,217.1
2014,5,20,��,���l�s,1401,�����̂�,30500,��@��,011,47,827,,
2014,5,20,��,���l�s,1401,�����̂�,30500,�k�C��,001,32,1202,,
2014,5,20,��,���l�s,1401,��񂱂�,30600,,,1905,624,105.6,98.0
2014,5,20,��,���l�s,1401,��񂱂�,30600,��@��,008,1880,613,,
2014,5,20,��,���l�s,1401,�͂�����,31100,,,36890,42,78.2,95.5
2014,5,20,��,���l�s,1401,�͂�����,31100,��@��,008,36840,42,,
2014,5,20,��,���l�s,1401,���܂�,31500,,,10515,198,77.0,66.4
2014,5,20,��,���l�s,1401,���܂�,31500,��@��,008,3825,166,,
2014,5,20,��,���l�s,1401,���܂�,31500,��@��,011,2720,232,,
2014,5,20,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1717,164,,
2014,5,20,��,���l�s,1401,���̑��̍ؗ�,31550,,,6353,195,76.7,104.8
2014,5,20,��,���l�s,1401,���񂰂񂳂�,31560,,,5436,198,84.6,100.5
2014,5,20,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4684,190,,
2014,5,20,��,���l�s,1401,�L���x�c,31700,,,90343,74,70.5,94.9
2014,5,20,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,41248,67,,
2014,5,20,��,���l�s,1401,�L���x�c,31700,��@�t,012,20590,75,,
2014,5,20,��,���l�s,1401,�L���x�c,31700,��@��,008,8230,93,,
2014,5,20,��,���l�s,1401,�ق���񂻂�,31800,,,18149,474,52.3,98.8
2014,5,20,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7818,471,,
2014,5,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,5929,450,,
2014,5,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1721,580,,
2014,5,20,��,���l�s,1401,�˂�,31900,,,19672,391,89.7,98.7
2014,5,20,��,���l�s,1401,�˂�,31900,��@��,008,7081,382,,
2014,5,20,��,���l�s,1401,�˂�,31900,��@�t,012,6039,342,,
2014,5,20,��,���l�s,1401,�˂�,31900,���@��,041,913,703,,
2014,5,20,��,���l�s,1401,�ӂ�,32300,,,1154,239,67.4,100.4
2014,5,20,��,���l�s,1401,�ӂ�,32300,���@�m,023,552,193,,
2014,5,20,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,484,235,,
2014,5,20,��,���l�s,1401,����,32400,,,114,675,51.6,111.9
2014,5,20,��,���l�s,1401,����,32400,���@��,007,40,605,,
2014,5,20,��,���l�s,1401,����,32400,��@��,008,36,606,,
2014,5,20,��,���l�s,1401,����,32400,�ȁ@��,009,32,898,,
2014,5,20,��,���l�s,1401,�݂�,32500,,,1687,275,95.9,120.1
2014,5,20,��,���l�s,1401,�݂�,32500,��@�t,012,794,169,,
2014,5,20,��,���l�s,1401,�݂�,32500,��@��,008,370,281,,
2014,5,20,��,���l�s,1401,�݂�,32500,�Á@��,022,206,358,,
2014,5,20,��,���l�s,1401,����񂬂�,32600,,,683,521,63.7,104.6
2014,5,20,��,���l�s,1401,����񂬂�,32600,��@�t,012,393,587,,
2014,5,20,��,���l�s,1401,����񂬂�,32600,��@��,008,132,346,,
2014,5,20,��,���l�s,1401,����񂬂�,32600,�k�C��,001,53,846,,
2014,5,20,��,���l�s,1401,�ɂ�,32800,,,9204,270,85.4,95.4
2014,5,20,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4094,308,,
2014,5,20,��,���l�s,1401,�ɂ�,32800,���@�m,039,2722,268,,
2014,5,20,��,���l�s,1401,�ɂ�,32800,��@��,008,1556,167,,
2014,5,20,��,���l�s,1401,�Z�����[,32900,,,9504,341,92.8,100.6
2014,5,20,��,���l�s,1401,�Z�����[,32900,���@��,040,5190,335,,
2014,5,20,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2660,337,,
2014,5,20,��,���l�s,1401,�A�X�p���K�X,33100,,,3673,1284,46.9,103.5
2014,5,20,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1517,1273,,
2014,5,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,020,615,1379,,
2014,5,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,290,1038,,
2014,5,20,��,���l�s,1401,�@�@�����A��,33101,,,258,867,67.4,98.3
2014,5,20,��,���l�s,1401,�J���t�����[,33200,,,2814,197,77.0,107.1
2014,5,20,��,���l�s,1401,�J���t�����[,33200,��@��,008,1944,196,,
2014,5,20,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,552,196,,
2014,5,20,��,���l�s,1401,�u���b�R���[,33300,,,18105,322,66.2,92.3
2014,5,20,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3620,271,,
2014,5,20,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3602,242,,
2014,5,20,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2940,391,,
2014,5,20,��,���l�s,1401,�@�@�����A��,33301,,,2597,308,81.2,97.5
2014,5,20,��,���l�s,1401,���^�X,33400,,,58633,150,85.6,98.0
2014,5,20,��,���l�s,1401,���^�X,33400,���@��,020,26668,173,,
2014,5,20,��,���l�s,1401,���^�X,33400,��@��,008,16888,99,,
2014,5,20,��,���l�s,1401,���^�X,33400,�Q�@�n,010,6576,123,,
2014,5,20,��,���l�s,1401,�p�Z��,33600,,,441,1427,105.0,101.2
2014,5,20,��,���l�s,1401,�p�Z��,33600,��@��,008,211,1455,,
2014,5,20,��,���l�s,1401,�p�Z��,33600,��@�t,012,154,1317,,
2014,5,20,��,���l�s,1401,���イ��,34100,,,54507,247,62.6,96.5
2014,5,20,��,���l�s,1401,���イ��,34100,���@�m,039,12904,219,,
2014,5,20,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11414,256,,
2014,5,20,��,���l�s,1401,���イ��,34100,�{�@��,045,6840,246,,
2014,5,20,��,���l�s,1401,���ڂ���,34200,,,11069,255,35.6,93.4
2014,5,20,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1108,406,,
2014,5,20,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,154,375,,
2014,5,20,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,144,312,,
2014,5,20,��,���l�s,1401,�@�@�����A��,34201,,,9420,232,41.4,105.5
2014,5,20,��,���l�s,1401,�Ȃ�,34300,,,30378,365,69.9,101.7
2014,5,20,��,���l�s,1401,�Ȃ�,34300,���@�m,039,17986,351,,
2014,5,20,��,���l�s,1401,�Ȃ�,34300,���@��,040,7457,367,,
2014,5,20,��,���l�s,1401,�g�}�g,34400,,,56111,285,43.1,102.9
2014,5,20,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,26749,285,,
2014,5,20,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9425,271,,
2014,5,20,��,���l�s,1401,�g�}�g,34400,��@�t,012,6832,278,,
2014,5,20,��,���l�s,1401,�~�j�g�}�g,34450,,,12145,477,54.3,91.9
2014,5,20,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4821,431,,
2014,5,20,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2572,470,,
2014,5,20,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2168,554,,
2014,5,20,��,���l�s,1401,�s�[�}��,34500,,,23120,281,83.3,101.8
2014,5,20,��,���l�s,1401,�s�[�}��,34500,��@��,008,12158,255,,
2014,5,20,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4032,265,,
2014,5,20,��,���l�s,1401,�s�[�}��,34500,������,046,2744,211,,
2014,5,20,��,���l�s,1401,�����Ƃ�,34600,,,651,1251,86.7,94.9
2014,5,20,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,464,1201,,
2014,5,20,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,150,1488,,
2014,5,20,��,���l�s,1401,�X�C�g�R�[��,34700,,,5036,371,61.6,86.5
2014,5,20,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,4941,368,,
2014,5,20,��,���l�s,1401,���₢�񂰂�,35100,,,2023,847,46.3,99.9
2014,5,20,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,802,979,,
2014,5,20,��,���l�s,1401,���₢�񂰂�,35100,������,046,462,749,,
2014,5,20,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,328,946,,
2014,5,20,��,���l�s,1401,���₦��ǂ�,35200,,,1935,924,68.2,98.2
2014,5,20,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,547,965,,
2014,5,20,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,334,828,,
2014,5,20,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,210,1281,,
2014,5,20,��,���l�s,1401,�@�@�����A��,35201,,,411,514,89.3,100.6
2014,5,20,��,���l�s,1401,������ǂ�,35300,,,503,903,82.5,106.7
2014,5,20,��,���l�s,1401,������ǂ�,35300,��@�t,012,340,870,,
2014,5,20,��,���l�s,1401,������ǂ�,35300,������,046,80,675,,
2014,5,20,��,���l�s,1401,����܂�,35400,,,8425,366,90.9,93.8
2014,5,20,��,���l�s,1401,����܂�,35400,���@�Q,038,3796,355,,
2014,5,20,��,���l�s,1401,����܂�,35400,��@�t,012,3368,380,,
2014,5,20,��,���l�s,1401,�����܂�,35500,,,529,1155,72.8,115.7
2014,5,20,��,���l�s,1401,�����܂�,35500,��@��,011,190,1572,,
2014,5,20,��,���l�s,1401,�����܂�,35500,�Á@��,022,120,1698,,
2014,5,20,��,���l�s,1401,�����܂�,35500,��@�t,012,20,1436,,
2014,5,20,��,���l�s,1401,���񂵂�,36100,,,11835,202,128.2,98.1
2014,5,20,��,���l�s,1401,���񂵂�,36100,��@�t,012,6760,210,,
2014,5,20,��,���l�s,1401,���񂵂�,36100,��@��,008,4675,174,,
2014,5,20,��,���l�s,1401,�΂ꂢ����,36200,,,82790,123,274.6,83.1
2014,5,20,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,41570,120,,
2014,5,20,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,31420,119,,
2014,5,20,��,���l�s,1401,���Ƃ���,36300,,,1958,420,148.2,79.7
2014,5,20,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1290,416,,
2014,5,20,��,���l�s,1401,���Ƃ���,36300,��@��,011,310,207,,
2014,5,20,��,���l�s,1401,��܂̂���,36500,,,35805,385,1633.4,78.9
2014,5,20,��,���l�s,1401,��܂̂���,36500,�k�C��,001,20290,354,,
2014,5,20,��,���l�s,1401,��܂̂���,36500,�@�X,002,13719,404,,
2014,5,20,��,���l�s,1401,���܂˂�,36610,,,68175,115,72.7,87.8
2014,5,20,��,���l�s,1401,���܂˂�,36610,���@��,041,36300,105,,
2014,5,20,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,10847,125,,
2014,5,20,��,���l�s,1401,���܂˂�,36610,���@��,028,8000,134,,
2014,5,20,��,���l�s,1401,�@�@�����A��,36620,,,3800,97,67.9,94.2
2014,5,20,��,���l�s,1401,�ɂ�ɂ�,36700,,,1763,547,60.9,96.0
2014,5,20,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,760,690,,
2014,5,20,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,130,1961,,
2014,5,20,��,���l�s,1401,�@�@�����A��,36701,,,873,213,70.5,119.0
2014,5,20,��,���l�s,1401,���傤��,37200,,,4257,796,88.6,103.6
2014,5,20,��,���l�s,1401,���傤��,37200,���@�m,039,2374,838,,
2014,5,20,��,���l�s,1401,���傤��,37200,�Á@��,022,704,1078,,
2014,5,20,��,���l�s,1401,���傤��,37200,�F�@�{,043,365,747,,
2014,5,20,��,���l�s,1401,�@�@�����A��,37201,,,738,437,86.8,101.4
2014,5,20,��,���l�s,1401,����������,38100,,,3964,971,71.3,103.5
2014,5,20,��,���l�s,1401,����������,38100,��@��,003,1355,820,,
2014,5,20,��,���l�s,1401,����������,38100,�H�@�c,005,1273,1261,,
2014,5,20,��,���l�s,1401,����������,38100,���@��,042,435,716,,
2014,5,20,��,���l�s,1401,�@�@�����A��,38101,,,130,622,82.3,99.0
2014,5,20,��,���l�s,1401,�Ȃ߂�,38300,,,2292,349,92.0,97.5
2014,5,20,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,754,375,,
2014,5,20,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,704,324,,
2014,5,20,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,516,391,,
2014,5,20,��,���l�s,1401,���̂�����,38400,,,7214,216,93.9,100.0
2014,5,20,��,���l�s,1401,���̂�����,38400,���@��,020,7142,216,,
2014,5,20,��,���l�s,1401,���߂�,38500,,,6715,372,108.2,96.4
2014,5,20,��,���l�s,1401,���߂�,38500,���@��,020,6013,376,,
2014,5,20,��,���l�s,1401,���̑��̖��,39000,,,32640,486,78.9,91.2
2014,5,20,��,���l�s,1401,�A����،v,39100,,,38180,203,71.4,87.5
2014,5,20,��,���l�s,1401,���̗A�����,39200,,,19954,169,105.9,69.8
