�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�_�ˎs,2801,�ʎ�����,40000,,,160740,255,166.5,87.6
2012,5,14,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,24991,321,,
2012,5,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,67371,408,143.5,106.0
2012,5,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,24991,321,,
2012,5,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13110,336,,
2012,5,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,11729,252,,
2012,5,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3857,770,,
2012,5,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3727,777,,
2012,5,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,2940,152,,
2012,5,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1642,845,,
2012,5,14,��,�_�ˎs,2801,�݂���,40100,,,231,1136,68.5,100.4
2012,5,14,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,130,985,,
2012,5,14,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,78,1214,,
2012,5,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,8530,139,93.5,111.2
2012,5,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,4560,141,,
2012,5,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,2940,152,,
2012,5,14,��,�_�ˎs,2801,���̑��G����,41999,,,8415,308,173.9,157.1
2012,5,14,��,�_�ˎs,2801,��񂲌v,42000,,,13110,336,163.3,87.0
2012,5,14,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13110,336,,
2012,5,14,��,�_�ˎs,2801,�W���i�S���h,42505,,,1620,453,93.6,105.6
2012,5,14,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1620,453,,
2012,5,14,��,�_�ˎs,2801,����,42515,,,1940,332,186.5,85.1
2012,5,14,��,�_�ˎs,2801,����,42515,�@�X,002,1940,332,,
2012,5,14,��,�_�ˎs,2801,�ӂ�,42804,,,9550,316,181.6,85.2
2012,5,14,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9550,316,,
2012,5,14,��,�_�ˎs,2801,�т�,43900,,,130,1598,325.0,121.7
2012,5,14,��,�_�ˎs,2801,�т�,43900,���@��,042,90,1726,,
2012,5,14,��,�_�ˎs,2801,�т�,43900,������,046,40,1313,,
2012,5,14,��,�_�ˎs,2801,����,44100,,,39,2183,125.8,82.7
2012,5,14,��,�_�ˎs,2801,����,44100,�R�@��,019,35,2268,,
2012,5,14,��,�_�ˎs,2801,�����Ƃ�,44800,,,133,5105,144.6,103.6
2012,5,14,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,75,5526,,
2012,5,14,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,39,4677,,
2012,5,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,143,2433,133.6,96.8
2012,5,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,74,2256,,
2012,5,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,36,2304,,
2012,5,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,29,2828,,
2012,5,14,��,�_�ˎs,2801,�f���E�F�A,45202,,,74,2256,246.7,99.8
2012,5,14,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,74,2256,,
2012,5,14,��,�_�ˎs,2801,����,45206,,,59,2511,109.3,98.6
2012,5,14,��,�_�ˎs,2801,����,45206,���@��,040,36,2304,,
2012,5,14,��,�_�ˎs,2801,����,45206,���@��,020,23,2835,,
2012,5,14,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,10,3276,41.7,123.8
2012,5,14,��,�_�ˎs,2801,������,46100,,,11069,837,170.0,98.8
2012,5,14,��,�_�ˎs,2801,������,46100,���@��,042,3637,754,,
2012,5,14,��,�_�ˎs,2801,������,46100,�F�@�{,043,3049,776,,
2012,5,14,��,�_�ˎs,2801,������,46100,���@��,041,2494,1046,,
2012,5,14,��,�_�ˎs,2801,�������v,47000,,,6626,479,164.9,89.9
2012,5,14,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,3500,417,,
2012,5,14,��,�_�ˎs,2801,�������v,47000,��@��,008,1455,498,,
2012,5,14,��,�_�ˎs,2801,�������v,47000,������,046,857,400,,
2012,5,14,��,�_�ˎs,2801,����������,47200,,,598,941,90.7,101.5
2012,5,14,��,�_�ˎs,2801,����������,47200,�Á@��,022,445,973,,
2012,5,14,��,�_�ˎs,2801,����������,47200,���@�m,039,100,880,,
2012,5,14,��,�_�ˎs,2801,�A���f�X,47213,,,960,463,369.2,73.5
2012,5,14,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,810,483,,
2012,5,14,��,�_�ˎs,2801,���̑�������,47299,,,5068,428,163.5,97.3
2012,5,14,��,�_�ˎs,2801,������,48100,,,18442,228,135.2,95.8
2012,5,14,��,�_�ˎs,2801,������,48100,�F�@�{,043,18442,228,,
2012,5,14,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,504,2123,276.9,52.5
2012,5,14,��,�_�ˎs,2801,�A���ʎ��v,50000,,,93369,145,188.3,71.8
2012,5,14,��,�_�ˎs,2801,�o�i�i,50100,,,62266,116,930.9,100.0
2012,5,14,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2484,135,1035.0,108.0
2012,5,14,��,�_�ˎs,2801,������,50400,,,80,651,0.8,387.5
2012,5,14,��,�_�ˎs,2801,�O���v�t���c,50500,,,901,150,9.7,101.4
2012,5,14,��,�_�ˎs,2801,�I�����W,50600,,,850,182,26.3,99.5
2012,5,14,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,49,1446,612.5,73.4
2012,5,14,��,�_�ˎs,2801,�A���L�E�C,50800,,,2025,464,76.1,90.3
2012,5,14,��,�_�ˎs,2801,�A��������,50850,,,1495,106,32.2,117.8
2012,5,14,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,23219,190,175.6,65.3
