�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,20,��,�L���s,3401,��ؑ���,30000,,,266837,246,63.4,107.9
2017,9,20,��,�L���s,3401,��ؑ���,30000,�k�C��,001,104676,166,,
2017,9,20,��,�L���s,3401,��ؑ���,30000,���@��,020,59685,166,,
2017,9,20,��,�L���s,3401,��ؑ���,30000,�L�@��,034,22187,456,,
2017,9,20,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,20740,127,,
2017,9,20,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,10546,225,,
2017,9,20,��,�L���s,3401,��ؑ���,30000,�{�@��,045,7748,330,,
2017,9,20,��,�L���s,3401,��ؑ���,30000,�R�@��,035,7671,139,,
2017,9,20,��,�L���s,3401,��������,30100,,,52990,118,59.5,106.3
2017,9,20,��,�L���s,3401,��������,30100,�k�C��,001,40640,123,,
2017,9,20,��,�L���s,3401,��������,30100,�R�@��,035,6200,96,,
2017,9,20,��,�L���s,3401,����,30200,,,90,518,60.0,299.4
2017,9,20,��,�L���s,3401,����,30200,�L�@��,034,90,518,,
2017,9,20,��,�L���s,3401,�ɂ񂶂�,30300,,,11100,123,40.9,125.5
2017,9,20,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,10740,125,,
2017,9,20,��,�L���s,3401,���ڂ�,30400,,,380,436,45.5,64.1
2017,9,20,��,�L���s,3401,���ڂ�,30400,�{�@��,045,250,616,,
2017,9,20,��,�L���s,3401,��񂱂�,30600,,,2047,301,109.1,100.7
2017,9,20,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1390,282,,
2017,9,20,��,�L���s,3401,��񂱂�,30600,�L�@��,034,657,339,,
2017,9,20,��,�L���s,3401,�͂�����,31100,,,18750,140,73.4,108.5
2017,9,20,��,�L���s,3401,�͂�����,31100,���@��,020,18750,140,,
2017,9,20,��,�L���s,3401,�݂���,31300,,,977,595,96.1,121.2
2017,9,20,��,�L���s,3401,�݂���,31300,�L�@��,034,815,610,,
2017,9,20,��,�L���s,3401,���܂�,31500,,,3761,414,67.3,100.2
2017,9,20,��,�L���s,3401,���܂�,31500,�L�@��,034,3296,420,,
2017,9,20,��,�L���s,3401,���񂰂񂳂�,31560,,,983,380,74.8,99.5
2017,9,20,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,324,330,,
2017,9,20,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,300,247,,
2017,9,20,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,237,525,,
2017,9,20,��,�L���s,3401,�L���x�c,31700,,,39090,127,60.8,105.8
2017,9,20,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,20740,127,,
2017,9,20,��,�L���s,3401,�L���x�c,31700,���@��,020,11960,131,,
2017,9,20,��,�L���s,3401,�ق���񂻂�,31800,,,2045,730,54.8,78.9
2017,9,20,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1910,732,,
2017,9,20,��,�L���s,3401,�˂�,31900,,,8102,483,75.7,95.6
2017,9,20,��,�L���s,3401,�˂�,31900,�k�C��,001,4251,343,,
2017,9,20,��,�L���s,3401,�˂�,31900,�L�@��,034,1957,694,,
2017,9,20,��,�L���s,3401,�˂�,31900,���@��,031,852,638,,
2017,9,20,��,�L���s,3401,�݂�,32500,,,125,1428,72.3,86.4
2017,9,20,��,�L���s,3401,�݂�,32500,��@��,044,115,1432,,
2017,9,20,��,�L���s,3401,����񂬂�,32600,,,69,1276,81.2,82.3
2017,9,20,��,�L���s,3401,����񂬂�,32600,���@��,040,42,864,,
2017,9,20,��,�L���s,3401,����񂬂�,32600,�L�@��,034,27,1918,,
2017,9,20,��,�L���s,3401,�ɂ�,32800,,,1064,969,75.2,101.9
2017,9,20,��,�L���s,3401,�ɂ�,32800,���@�m,039,770,983,,
2017,9,20,��,�L���s,3401,�ɂ�,32800,��@��,044,285,902,,
2017,9,20,��,�L���s,3401,�Z�����[,32900,,,1306,261,164.3,74.1
2017,9,20,��,�L���s,3401,�Z�����[,32900,���@��,020,1300,257,,
2017,9,20,��,�L���s,3401,�A�X�p���K�X,33100,,,930,1030,104.1,106.2
2017,9,20,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,469,1171,,
2017,9,20,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,376,911,,
2017,9,20,��,�L���s,3401,�J���t�����[,33200,,,180,312,37.5,96.6
2017,9,20,��,�L���s,3401,�J���t�����[,33200,���@��,020,180,312,,
2017,9,20,��,�L���s,3401,�u���b�R���[,33300,,,3182,430,766.7,72.3
2017,9,20,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2712,401,,
2017,9,20,��,�L���s,3401,���^�X,33400,,,23321,142,81.3,91.0
2017,9,20,��,�L���s,3401,���^�X,33400,���@��,020,21860,143,,
2017,9,20,��,�L���s,3401,�p�Z��,33600,,,90,1884,44.6,112.7
2017,9,20,��,�L���s,3401,�p�Z��,33600,���@��,020,75,1480,,
2017,9,20,��,�L���s,3401,���イ��,34100,,,8774,334,41.6,101.2
2017,9,20,��,�L���s,3401,���イ��,34100,���@��,041,4100,356,,
2017,9,20,��,�L���s,3401,���イ��,34100,�{�@��,045,2150,332,,
2017,9,20,��,�L���s,3401,���イ��,34100,�F�@�{,043,1530,320,,
2017,9,20,��,�L���s,3401,���ڂ���,34200,,,14852,135,161.6,83.3
2017,9,20,��,�L���s,3401,���ڂ���,34200,�k�C��,001,14670,130,,
2017,9,20,��,�L���s,3401,�Ȃ�,34300,,,2445,357,36.9,92.7
2017,9,20,��,�L���s,3401,�Ȃ�,34300,���@��,032,759,344,,
2017,9,20,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,716,316,,
2017,9,20,��,�L���s,3401,�Ȃ�,34300,���@��,041,438,389,,
2017,9,20,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,263,248,,
2017,9,20,��,�L���s,3401,�g�}�g,34400,,,7705,585,44.5,122.9
2017,9,20,��,�L���s,3401,�g�}�g,34400,�L�@��,034,4402,603,,
2017,9,20,��,�L���s,3401,�g�}�g,34400,���@��,032,1904,490,,
2017,9,20,��,�L���s,3401,�~�j�g�}�g,34450,,,4629,1117,67.2,96.2
2017,9,20,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,2454,1145,,
2017,9,20,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,720,1154,,
2017,9,20,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,528,751,,
2017,9,20,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,453,1145,,
2017,9,20,��,�L���s,3401,�s�[�}��,34500,,,2646,432,79.9,96.2
2017,9,20,��,�L���s,3401,�s�[�}��,34500,��@��,044,1125,414,,
2017,9,20,��,�L���s,3401,�s�[�}��,34500,���@��,031,505,341,,
2017,9,20,��,�L���s,3401,�s�[�}��,34500,�@�X,002,450,324,,
2017,9,20,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,197,686,,
2017,9,20,��,�L���s,3401,�����Ƃ�,34600,,,83,1368,31.7,109.9
2017,9,20,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,68,1602,,
2017,9,20,��,�L���s,3401,���₢�񂰂�,35100,,,104,1598,57.5,124.0
2017,9,20,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,82,1906,,
2017,9,20,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,22,452,,
2017,9,20,��,�L���s,3401,���₦��ǂ�,35200,,,60,1953,200.0,72.3
2017,9,20,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,60,1953,,
2017,9,20,��,�L���s,3401,�����܂�,35500,,,49,640,272.2,93.2
2017,9,20,��,�L���s,3401,�����܂�,35500,�L�@��,034,49,640,,
2017,9,20,��,�L���s,3401,���񂵂�,36100,,,6055,229,74.2,91.6
2017,9,20,��,�L���s,3401,���񂵂�,36100,�{�@��,045,4260,229,,
2017,9,20,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,935,220,,
2017,9,20,��,�L���s,3401,�΂ꂢ����,36200,,,19220,98,78.2,103.2
2017,9,20,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,16320,100,,
2017,9,20,��,�L���s,3401,���Ƃ���,36300,,,510,216,72.9,73.7
2017,9,20,��,�L���s,3401,��܂̂���,36500,,,950,526,12.8,103.3
2017,9,20,��,�L���s,3401,��܂̂���,36500,�k�C��,001,950,526,,
2017,9,20,��,�L���s,3401,���܂˂�,36610,,,11950,65,41.0,84.4
2017,9,20,��,�L���s,3401,���܂˂�,36610,�k�C��,001,10940,61,,
2017,9,20,��,�L���s,3401,�@�@�����A��,36620,,,1010,105,146.4,101.9
2017,9,20,��,�L���s,3401,�ɂ�ɂ�,36700,,,223,1168,84.2,113.7
2017,9,20,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,105,1230,,
2017,9,20,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,40,2669,,
2017,9,20,��,�L���s,3401,�@�@�����A��,36701,,,78,314,50.0,91.5
2017,9,20,��,�L���s,3401,���傤��,37200,,,899,509,118.4,92.4
2017,9,20,��,�L���s,3401,���傤��,37200,���@�m,039,447,501,,
2017,9,20,��,�L���s,3401,���傤��,37200,���@��,041,216,488,,
2017,9,20,��,�L���s,3401,���傤��,37200,�{�@��,045,92,777,,
2017,9,20,��,�L���s,3401,�@�@�����A��,37201,,,64,376,88.9,100.0
2017,9,20,��,�L���s,3401,����������,38100,,,763,1009,65.3,111.1
2017,9,20,��,�L���s,3401,����������,38100,�{�@��,045,352,1127,,
2017,9,20,��,�L���s,3401,����������,38100,���@��,032,296,855,,
2017,9,20,��,�L���s,3401,�@�@�����A��,38101,,,10,648,66.7,100.0
2017,9,20,��,�L���s,3401,�Ȃ߂�,38300,,,576,421,41.2,101.4
2017,9,20,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,456,440,,
2017,9,20,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,120,351,,
2017,9,20,��,�L���s,3401,���̂�����,38400,,,7793,255,101.0,98.1
2017,9,20,��,�L���s,3401,���̂�����,38400,��@��,044,3570,256,,
2017,9,20,��,�L���s,3401,���̂�����,38400,���@��,020,2338,260,,
2017,9,20,��,�L���s,3401,���̂�����,38400,���@��,040,925,249,,
2017,9,20,��,�L���s,3401,���߂�,38500,,,2413,466,117.6,98.9
2017,9,20,��,�L���s,3401,���߂�,38500,���@��,020,1915,492,,
2017,9,20,��,�L���s,3401,���߂�,38500,���@��,040,480,373,,
2017,9,20,��,�L���s,3401,���̑��̖��,39000,,,3558,2107,58.4,240.5
2017,9,20,��,�L���s,3401,�A����،v,39100,,,2899,508,123.3,80.4
2017,9,20,��,�L���s,3401,���̗A�����,39200,,,1737,755,123.5,80.4
