�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,���É��s,2301,��ؑ���,30000,,,1307094,265,99.3,118.8
2013,12,21,�y,���É��s,2301,��ؑ���,30000,���@�m,023,383729,248,,
2013,12,21,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,251872,170,,
2013,12,21,�y,���É��s,2301,��ؑ���,30000,��@��,008,102109,140,,
2013,12,21,�y,���É��s,2301,��ؑ���,30000,������,046,59342,263,,
2013,12,21,�y,���É��s,2301,��ؑ���,30000,���@��,042,58132,114,,
2013,12,21,�y,���É��s,2301,��ؑ���,30000,���@��,020,54890,469,,
2013,12,21,�y,���É��s,2301,��ؑ���,30000,��@�t,012,49304,102,,
2013,12,21,�y,���É��s,2301,��������,30100,,,91470,85,130.9,98.8
2013,12,21,�y,���É��s,2301,��������,30100,��@�t,012,37980,92,,
2013,12,21,�y,���É��s,2301,��������,30100,���@�m,023,27041,88,,
2013,12,21,�y,���É��s,2301,��������,30100,������,046,14170,66,,
2013,12,21,�y,���É��s,2301,����,30200,,,6041,162,113.1,88.5
2013,12,21,�y,���É��s,2301,����,30200,��@�t,012,2085,179,,
2013,12,21,�y,���É��s,2301,����,30200,���@�m,023,2076,134,,
2013,12,21,�y,���É��s,2301,����,30200,�O�@�d,024,750,142,,
2013,12,21,�y,���É��s,2301,�ɂ񂶂�,30300,,,83320,178,138.6,104.7
2013,12,21,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,78036,179,,
2013,12,21,�y,���É��s,2301,���ڂ�,30400,,,37542,243,269.0,90.7
2013,12,21,�y,���É��s,2301,���ڂ�,30400,�@�X,002,21124,203,,
2013,12,21,�y,���É��s,2301,���ڂ�,30400,�k�C��,001,11600,214,,
2013,12,21,�y,���É��s,2301,�����̂�,30500,,,915,769,131.1,107.3
2013,12,21,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,7,1095,,
2013,12,21,�y,���É��s,2301,��񂱂�,30600,,,12635,368,76.0,106.1
2013,12,21,�y,���É��s,2301,��񂱂�,30600,���@�m,023,10140,371,,
2013,12,21,�y,���É��s,2301,�͂�����,31100,,,151316,83,156.4,105.1
2013,12,21,�y,���É��s,2301,�͂�����,31100,���@�m,023,66911,82,,
2013,12,21,�y,���É��s,2301,�͂�����,31100,��@��,008,65944,87,,
2013,12,21,�y,���É��s,2301,���܂�,31500,,,6627,420,92.4,121.0
2013,12,21,�y,���É��s,2301,���܂�,31500,��@��,021,2470,457,,
2013,12,21,�y,���É��s,2301,���܂�,31500,���@�m,023,1977,399,,
2013,12,21,�y,���É��s,2301,���܂�,31500,��@��,008,685,348,,
2013,12,21,�y,���É��s,2301,���̑��̍ؗ�,31550,,,5316,441,121.2,105.0
2013,12,21,�y,���É��s,2301,���񂰂񂳂�,31560,,,2754,350,88.2,115.1
2013,12,21,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1498,380,,
2013,12,21,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1256,315,,
2013,12,21,�y,���É��s,2301,�L���x�c,31700,,,118640,174,114.9,117.6
2013,12,21,�y,���É��s,2301,�L���x�c,31700,���@�m,023,95040,180,,
2013,12,21,�y,���É��s,2301,�ق���񂻂�,31800,,,11016,611,150.5,102.3
2013,12,21,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7136,580,,
2013,12,21,�y,���É��s,2301,�ق���񂻂�,31800,���@��,036,1320,700,,
2013,12,21,�y,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,735,629,,
2013,12,21,�y,���É��s,2301,�˂�,31900,,,42285,382,108.1,103.8
2013,12,21,�y,���É��s,2301,�˂�,31900,��@��,044,8209,393,,
2013,12,21,�y,���É��s,2301,�˂�,31900,���@�m,023,5757,379,,
2013,12,21,�y,���É��s,2301,�˂�,31900,�Q�@�n,010,5270,251,,
2013,12,21,�y,���É��s,2301,�ӂ�,32300,,,1904,218,94.4,100.9
2013,12,21,�y,���É��s,2301,�ӂ�,32300,���@�m,023,1904,218,,
2013,12,21,�y,���É��s,2301,�݂�,32500,,,2030,922,124.8,102.9
2013,12,21,�y,���É��s,2301,�݂�,32500,���@�m,023,1985,923,,
2013,12,21,�y,���É��s,2301,����񂬂�,32600,,,2728,744,148.8,104.2
2013,12,21,�y,���É��s,2301,����񂬂�,32600,���@�m,023,2231,710,,
2013,12,21,�y,���É��s,2301,�ɂ�,32800,,,9111,842,106.2,99.4
2013,12,21,�y,���É��s,2301,�ɂ�,32800,���@�m,039,8485,859,,
2013,12,21,�y,���É��s,2301,�Z�����[,32900,,,11610,242,193.4,90.0
2013,12,21,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,6898,263,,
2013,12,21,�y,���É��s,2301,�Z�����[,32900,���@�m,023,3045,255,,
2013,12,21,�y,���É��s,2301,�A�X�p���K�X,33100,,,859,1478,105.5,103.8
2013,12,21,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,30,2799,,
2013,12,21,�y,���É��s,2301,�A�X�p���K�X,33100,��@��,003,6,1793,,
2013,12,21,�y,���É��s,2301,�@�@�����A��,33101,,,823,1427,104.4,102.7
2013,12,21,�y,���É��s,2301,�J���t�����[,33200,,,4403,270,154.5,94.4
2013,12,21,�y,���É��s,2301,�J���t�����[,33200,���@��,036,2284,289,,
2013,12,21,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1886,245,,
2013,12,21,�y,���É��s,2301,�u���b�R���[,33300,,,25115,385,236.3,97.0
2013,12,21,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,15156,332,,
2013,12,21,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,4404,459,,
2013,12,21,�y,���É��s,2301,�u���b�R���[,33300,���@�m,039,1972,453,,
2013,12,21,�y,���É��s,2301,�@�@�����A��,33301,,,1016,414,165.5,103.5
2013,12,21,�y,���É��s,2301,���^�X,33400,,,60001,336,116.9,105.3
2013,12,21,�y,���É��s,2301,���^�X,33400,���@��,028,18400,385,,
2013,12,21,�y,���É��s,2301,���^�X,33400,���@�m,023,11686,398,,
2013,12,21,�y,���É��s,2301,���^�X,33400,�F�@�{,043,8130,200,,
2013,12,21,�y,���É��s,2301,�p�Z��,33600,,,833,2289,115.1,104.6
2013,12,21,�y,���É��s,2301,�p�Z��,33600,���@�m,023,468,2302,,
2013,12,21,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,357,2227,,
2013,12,21,�y,���É��s,2301,���イ��,34100,,,40987,423,102.4,110.2
2013,12,21,�y,���É��s,2301,���イ��,34100,���@�m,023,17789,426,,
2013,12,21,�y,���É��s,2301,���イ��,34100,�{�@��,045,10018,451,,
2013,12,21,�y,���É��s,2301,���イ��,34100,���@�m,039,6735,410,,
2013,12,21,�y,���É��s,2301,���ڂ���,34200,,,36650,240,125.4,109.1
2013,12,21,�y,���É��s,2301,���ڂ���,34200,������,046,15500,288,,
2013,12,21,�y,���É��s,2301,���ڂ���,34200,���@��,042,2370,176,,
2013,12,21,�y,���É��s,2301,���ڂ���,34200,���@�m,023,850,115,,
2013,12,21,�y,���É��s,2301,�@�@�����A��,34201,,,17290,196,85.8,92.9
2013,12,21,�y,���É��s,2301,�Ȃ�,34300,,,9589,464,123.1,102.4
2013,12,21,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,4976,468,,
2013,12,21,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,3617,435,,
2013,12,21,�y,���É��s,2301,�g�}�g,34400,,,36530,415,130.5,100.0
2013,12,21,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,15860,421,,
2013,12,21,�y,���É��s,2301,�g�}�g,34400,���@�m,023,10403,416,,
2013,12,21,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,5407,380,,
2013,12,21,�y,���É��s,2301,�~�j�g�}�g,34450,,,14659,723,122.6,104.2
2013,12,21,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6637,766,,
2013,12,21,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5687,608,,
2013,12,21,�y,���É��s,2301,�s�[�}��,34500,,,21857,486,117.4,99.0
2013,12,21,�y,���É��s,2301,�s�[�}��,34500,������,046,7926,425,,
2013,12,21,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,7184,482,,
2013,12,21,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,3668,480,,
2013,12,21,�y,���É��s,2301,�����Ƃ�,34600,,,971,2319,118.6,96.7
2013,12,21,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,953,2278,,
2013,12,21,�y,���É��s,2301,���₢�񂰂�,35100,,,1424,859,87.9,101.3
2013,12,21,�y,���É��s,2301,���₢�񂰂�,35100,������,046,748,786,,
2013,12,21,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,230,1313,,
2013,12,21,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,152,925,,
2013,12,21,�y,���É��s,2301,���₦��ǂ�,35200,,,3520,969,120.2,89.1
2013,12,21,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1465,1361,,
2013,12,21,�y,���É��s,2301,���₦��ǂ�,35200,������,046,508,1092,,
2013,12,21,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,369,1459,,
2013,12,21,�y,���É��s,2301,�@�@�����A��,35201,,,960,79,428.6,14.3
2013,12,21,�y,���É��s,2301,������ǂ�,35300,,,154,741,171.1,93.4
2013,12,21,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,130,735,,
2013,12,21,�y,���É��s,2301,����܂�,35400,,,22,1169,�|,�|
2013,12,21,�y,���É��s,2301,����܂�,35400,������,046,22,1169,,
2013,12,21,�y,���É��s,2301,�����܂�,35500,,,6,1995,33.3,108.5
2013,12,21,�y,���É��s,2301,�����܂�,35500,�Á@��,022,6,1995,,
2013,12,21,�y,���É��s,2301,���񂵂�,36100,,,36655,218,114.5,112.4
2013,12,21,�y,���É��s,2301,���񂵂�,36100,���@��,036,10864,322,,
2013,12,21,�y,���É��s,2301,���񂵂�,36100,������,046,7870,261,,
2013,12,21,�y,���É��s,2301,���񂵂�,36100,��@�t,012,7730,112,,
2013,12,21,�y,���É��s,2301,�΂ꂢ����,36200,,,82092,102,38.6,107.4
2013,12,21,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,43530,90,,
2013,12,21,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,38560,115,,
2013,12,21,�y,���É��s,2301,���Ƃ���,36300,,,9624,307,90.1,107.7
2013,12,21,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,4730,347,,
2013,12,21,�y,���É��s,2301,���Ƃ���,36300,������,046,1425,259,,
2013,12,21,�y,���É��s,2301,���Ƃ���,36300,��@��,021,1390,235,,
2013,12,21,�y,���É��s,2301,��܂̂���,36500,,,32589,377,90.1,102.2
2013,12,21,�y,���É��s,2301,��܂̂���,36500,�@�X,002,19710,380,,
2013,12,21,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,9800,318,,
2013,12,21,�y,���É��s,2301,���܂˂�,36610,,,192130,140,64.0,121.7
2013,12,21,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,185360,141,,
2013,12,21,�y,���É��s,2301,�@�@�����A��,36620,,,6074,105,134.6,105.0
2013,12,21,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3893,672,117.3,106.7
2013,12,21,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1843,1185,,
2013,12,21,�y,���É��s,2301,�@�@�����A��,36701,,,2050,210,103.6,101.4
2013,12,21,�y,���É��s,2301,���傤��,37200,,,3574,541,153.1,107.3
2013,12,21,�y,���É��s,2301,���傤��,37200,���@�m,039,2324,565,,
2013,12,21,�y,���É��s,2301,���傤��,37200,���@�m,023,422,562,,
2013,12,21,�y,���É��s,2301,���傤��,37200,�F�@�{,043,300,546,,
2013,12,21,�y,���É��s,2301,�@�@�����A��,37201,,,473,379,92.7,113.5
2013,12,21,�y,���É��s,2301,����������,38100,,,12473,814,166.6,75.4
2013,12,21,�y,���É��s,2301,����������,38100,���@��,036,2488,1214,,
2013,12,21,�y,���É��s,2301,����������,38100,��@��,021,1464,1201,,
2013,12,21,�y,���É��s,2301,����������,38100,�k�C��,001,929,835,,
2013,12,21,�y,���É��s,2301,�@�@�����A��,38101,,,4025,146,772.6,29.7
2013,12,21,�y,���É��s,2301,�Ȃ߂�,38300,,,2742,450,144.5,96.6
2013,12,21,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1271,476,,
2013,12,21,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,686,491,,
2013,12,21,�y,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,380,401,,
2013,12,21,�y,���É��s,2301,���̂�����,38400,,,28599,360,117.8,98.6
2013,12,21,�y,���É��s,2301,���̂�����,38400,���@��,020,28539,360,,
2013,12,21,�y,���É��s,2301,���߂�,38500,,,18062,604,189.4,97.0
2013,12,21,�y,���É��s,2301,���߂�,38500,���@��,020,17583,600,,
2013,12,21,�y,���É��s,2301,���̑��̖��,39000,,,29828,925,141.7,114.3
2013,12,21,�y,���É��s,2301,�A����،v,39100,,,43520,260,107.0,93.9
2013,12,21,�y,���É��s,2301,���̗A�����,39200,,,10810,406,94.9,108.3
