�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,3,��,���l�s,1401,�ʎ�����,40000,,,279868,308,98.2,117.1
2012,8,3,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,51046,311,,
2012,8,3,��,���l�s,1401,���Y�ʎ�����,40001,,,219046,325,111.2,105.2
2012,8,3,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,51046,311,,
2012,8,3,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,41065,152,,
2012,8,3,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,32075,138,,
2012,8,3,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,24415,325,,
2012,8,3,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,15464,621,,
2012,8,3,��,���l�s,1401,���Y�ʎ�����,40001,�k�C��,001,10415,361,,
2012,8,3,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,8307,445,,
2012,8,3,��,���l�s,1401,�݂���,40100,,,5823,828,90.4,105.5
2012,8,3,��,���l�s,1401,�݂���,40100,��@��,044,2696,743,,
2012,8,3,��,���l�s,1401,�݂���,40100,���@�m,023,1250,1014,,
2012,8,3,��,���l�s,1401,�݂���,40100,���@�Q,038,1245,788,,
2012,8,3,��,���l�s,1401,���̑��G����,41999,,,538,303,334.2,23.9
2012,8,3,��,���l�s,1401,��񂲌v,42000,,,12050,511,297.5,125.2
2012,8,3,��,���l�s,1401,��񂲌v,42000,�@�X,002,11990,512,,
2012,8,3,��,���l�s,1401,�W���i�S���h,42505,,,600,595,�|,�|
2012,8,3,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,600,595,,
2012,8,3,��,���l�s,1401,����,42515,,,1900,373,�|,�|
2012,8,3,��,���l�s,1401,����,42515,�@�X,002,1900,373,,
2012,8,3,��,���l�s,1401,�ӂ�,42804,,,9490,534,240.9,129.9
2012,8,3,��,���l�s,1401,�ӂ�,42804,�@�X,002,9490,534,,
2012,8,3,��,���l�s,1401,���̑����,42999,,,60,334,100.0,100.0
2012,8,3,��,���l�s,1401,���{�Ȃ��v,43000,,,22965,423,149.6,104.4
2012,8,3,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,8070,434,,
2012,8,3,��,���l�s,1401,���{�Ȃ��v,43000,�F�@�{,043,4730,372,,
2012,8,3,��,���l�s,1401,���{�Ȃ��v,43000,���@��,040,4710,376,,
2012,8,3,��,���l�s,1401,�K��,43203,,,22825,422,150.9,104.5
2012,8,3,��,���l�s,1401,�K��,43203,���@��,041,8070,434,,
2012,8,3,��,���l�s,1401,�K��,43203,�F�@�{,043,4730,372,,
2012,8,3,��,���l�s,1401,�K��,43203,���@��,040,4710,376,,
2012,8,3,��,���l�s,1401,���̑��Ȃ�,43401,,,140,491,62.2,114.2
2012,8,3,��,���l�s,1401,����,44100,,,14378,482,97.9,105.0
2012,8,3,��,���l�s,1401,����,44100,�R�@��,019,9182,541,,
2012,8,3,��,���l�s,1401,����,44100,���@��,007,4765,379,,
2012,8,3,��,���l�s,1401,������,44700,,,4350,428,102.8,97.3
2012,8,3,��,���l�s,1401,������,44700,�R�@��,019,2522,468,,
2012,8,3,��,���l�s,1401,������,44700,�R�@�`,006,623,296,,
2012,8,3,��,���l�s,1401,������,44700,���@��,020,585,552,,
2012,8,3,��,���l�s,1401,�Ԃǂ��v,45000,,,21713,683,135.3,86.5
2012,8,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,15450,534,,
2012,8,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,3760,919,,
2012,8,3,��,���l�s,1401,�f���E�F�A,45202,,,15674,533,154.0,96.0
2012,8,3,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,15450,534,,
2012,8,3,��,���l�s,1401,����,45206,,,3509,1013,104.6,93.8
2012,8,3,��,���l�s,1401,����,45206,�R�@��,019,1657,916,,
2012,8,3,��,���l�s,1401,����,45206,���@��,020,1543,1115,,
2012,8,3,��,���l�s,1401,���̑��Ԃǂ�,45299,,,2530,1160,100.7,85.5
2012,8,3,��,���l�s,1401,������,46100,,,548,1630,106.2,99.1
2012,8,3,��,���l�s,1401,������,46100,�{�@��,004,351,1680,,
2012,8,3,��,���l�s,1401,������,46100,�k�C��,001,121,1408,,
2012,8,3,��,���l�s,1401,�������v,47000,,,18842,343,69.8,109.9
2012,8,3,��,���l�s,1401,�������v,47000,�k�C��,001,8344,328,,
2012,8,3,��,���l�s,1401,�������v,47000,�R�@�`,006,6604,290,,
2012,8,3,��,���l�s,1401,�������v,47000,�Á@��,022,1534,612,,
2012,8,3,��,���l�s,1401,����������,47200,,,3894,463,131.5,90.6
2012,8,3,��,���l�s,1401,����������,47200,�Á@��,022,1534,612,,
2012,8,3,��,���l�s,1401,����������,47200,��@��,008,1528,394,,
2012,8,3,��,���l�s,1401,����������,47200,���@�m,023,832,318,,
2012,8,3,��,���l�s,1401,�A���f�X,47213,,,1051,243,19.2,90.0
2012,8,3,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,1051,243,,
2012,8,3,��,���l�s,1401,���̑�������,47299,,,13897,316,74.8,108.2
2012,8,3,��,���l�s,1401,������,48100,,,117121,158,108.6,103.9
2012,8,3,��,���l�s,1401,������,48100,�H�@�c,005,41065,152,,
2012,8,3,��,���l�s,1401,������,48100,�_�ސ�,014,31680,128,,
2012,8,3,��,���l�s,1401,������,48100,�R�@�`,006,28271,190,,
2012,8,3,��,���l�s,1401,���̍��Y�ʎ�,49500,,,717,1252,103.2,119.5
2012,8,3,��,���l�s,1401,�A���ʎ��v,50000,,,60822,248,69.2,154.0
2012,8,3,��,���l�s,1401,�o�i�i,50100,,,20951,108,67.4,81.8
2012,8,3,��,���l�s,1401,�p�C�i�b�v��,50300,,,4430,164,44.4,118.0
2012,8,3,��,���l�s,1401,������,50400,,,4621,168,61.1,89.4
2012,8,3,��,���l�s,1401,�O���v�t���c,50500,,,3689,128,19.3,97.0
2012,8,3,��,���l�s,1401,�I�����W,50600,,,11522,129,134.4,101.6
2012,8,3,��,���l�s,1401,�A�������Ƃ�,50700,,,123,726,100.0,103.1
2012,8,3,��,���l�s,1401,�A���L�E�C,50800,,,13105,641,507.2,185.8
2012,8,3,��,���l�s,1401,�A��������,50850,,,580,142,154.3,65.4
2012,8,3,��,���l�s,1401,���̗A���ʎ�,50900,,,1801,429,21.2,144.0
