�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,�����s,4002,��ؑ���,30000,,,796762,162,85.7,98.2
2014,7,15,��,�����s,4002,��ؑ���,30000,���@��,020,194081,100,,
2014,7,15,��,�����s,4002,��ؑ���,30000,�F�@�{,043,101977,152,,
2014,7,15,��,�����s,4002,��ؑ���,30000,���@��,041,90295,140,,
2014,7,15,��,�����s,4002,��ؑ���,30000,���@��,042,87031,178,,
2014,7,15,��,�����s,4002,��ؑ���,30000,��@��,044,67793,207,,
2014,7,15,��,�����s,4002,��ؑ���,30000,���@��,040,67194,300,,
2014,7,15,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,61288,63,,
2014,7,15,��,�����s,4002,��������,30100,,,45593,74,144.6,94.9
2014,7,15,��,�����s,4002,��������,30100,�F�@�{,043,20257,64,,
2014,7,15,��,�����s,4002,��������,30100,�k�C��,001,13593,71,,
2014,7,15,��,�����s,4002,��������,30100,�@�X,002,11655,91,,
2014,7,15,��,�����s,4002,����,30200,,,6,558,4.2,387.5
2014,7,15,��,�����s,4002,����,30200,��@��,044,6,558,,
2014,7,15,��,�����s,4002,�ɂ񂶂�,30300,,,33458,127,69.4,109.5
2014,7,15,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,20530,146,,
2014,7,15,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,11730,96,,
2014,7,15,��,�����s,4002,���ڂ�,30400,,,5148,257,96.9,111.3
2014,7,15,��,�����s,4002,���ڂ�,30400,�{�@��,045,3088,253,,
2014,7,15,��,�����s,4002,���ڂ�,30400,������,046,562,428,,
2014,7,15,��,�����s,4002,���ڂ�,30400,�F�@�{,043,390,315,,
2014,7,15,��,�����s,4002,��񂱂�,30600,,,1248,647,134.2,80.9
2014,7,15,��,�����s,4002,��񂱂�,30600,�F�@�{,043,856,529,,
2014,7,15,��,�����s,4002,��񂱂�,30600,���@��,041,392,905,,
2014,7,15,��,�����s,4002,�͂�����,31100,,,121200,60,73.6,88.2
2014,7,15,��,�����s,4002,�͂�����,31100,���@��,020,121200,60,,
2014,7,15,��,�����s,4002,���܂�,31500,,,3754,353,134.4,113.1
2014,7,15,��,�����s,4002,���܂�,31500,���@��,040,3564,352,,
2014,7,15,��,�����s,4002,���̑��̍ؗ�,31550,,,1530,928,100.4,144.3
2014,7,15,��,�����s,4002,���񂰂񂳂�,31560,,,1108,360,81.2,108.4
2014,7,15,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,360,358,,
2014,7,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,340,335,,
2014,7,15,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,248,394,,
2014,7,15,��,�����s,4002,�L���x�c,31700,,,141831,56,102.3,84.8
2014,7,15,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,60850,61,,
2014,7,15,��,�����s,4002,�L���x�c,31700,�F�@�{,043,34980,54,,
2014,7,15,��,�����s,4002,�L���x�c,31700,��@��,044,29640,46,,
2014,7,15,��,�����s,4002,�ق���񂻂�,31800,,,2337,780,83.0,102.9
2014,7,15,��,�����s,4002,�ق���񂻂�,31800,���@��,041,618,712,,
2014,7,15,��,�����s,4002,�ق���񂻂�,31800,���@��,040,477,790,,
2014,7,15,��,�����s,4002,�ق���񂻂�,31800,���@��,020,373,841,,
2014,7,15,��,�����s,4002,�˂�,31900,,,13593,425,122.5,85.5
2014,7,15,��,�����s,4002,�˂�,31900,��@��,044,7720,320,,
2014,7,15,��,�����s,4002,�˂�,31900,���@��,040,3476,709,,
2014,7,15,��,�����s,4002,����,32400,,,8,675,�|,�|
2014,7,15,��,�����s,4002,����,32400,�ȁ@��,009,8,675,,
2014,7,15,��,�����s,4002,�݂�,32500,,,615,239,92.8,96.8
2014,7,15,��,�����s,4002,�݂�,32500,���@��,040,338,224,,
2014,7,15,��,�����s,4002,�݂�,32500,��@��,044,277,256,,
2014,7,15,��,�����s,4002,����񂬂�,32600,,,814,667,109.0,104.4
2014,7,15,��,�����s,4002,����񂬂�,32600,���@��,040,814,667,,
2014,7,15,��,�����s,4002,�ɂ�,32800,,,5502,394,105.5,102.6
2014,7,15,��,�����s,4002,�ɂ�,32800,��@��,044,2220,407,,
2014,7,15,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1700,374,,
2014,7,15,��,�����s,4002,�ɂ�,32800,���@��,040,898,361,,
2014,7,15,��,�����s,4002,�Z�����[,32900,,,3746,235,122.0,91.4
2014,7,15,��,�����s,4002,�Z�����[,32900,���@��,020,3325,245,,
2014,7,15,��,�����s,4002,�A�X�p���K�X,33100,,,4215,780,111.0,98.2
2014,7,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1634,779,,
2014,7,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1592,782,,
2014,7,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,730,777,,
2014,7,15,��,�����s,4002,�@�@�����A��,33101,,,15,1744,50.0,104.1
2014,7,15,��,�����s,4002,�u���b�R���[,33300,,,3812,351,119.8,98.9
2014,7,15,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2180,383,,
2014,7,15,��,�����s,4002,�u���b�R���[,33300,���@��,020,152,385,,
2014,7,15,��,�����s,4002,�@�@�����A��,33301,,,1480,302,100.0,98.4
2014,7,15,��,�����s,4002,���^�X,33400,,,57409,174,90.3,107.4
2014,7,15,��,�����s,4002,���^�X,33400,���@��,020,56299,168,,
2014,7,15,��,�����s,4002,�p�Z��,33600,,,322,1406,113.8,99.5
2014,7,15,��,�����s,4002,�p�Z��,33600,���@��,020,130,1354,,
2014,7,15,��,�����s,4002,�p�Z��,33600,���@��,041,67,1617,,
2014,7,15,��,�����s,4002,�p�Z��,33600,��@��,044,45,1416,,
2014,7,15,��,�����s,4002,���イ��,34100,,,27207,199,70.6,111.8
2014,7,15,��,�����s,4002,���イ��,34100,�F�@�{,043,11676,184,,
2014,7,15,��,�����s,4002,���イ��,34100,���@��,040,8654,196,,
2014,7,15,��,�����s,4002,���イ��,34100,���@��,042,2050,209,,
2014,7,15,��,�����s,4002,���ڂ���,34200,,,21293,207,77.9,103.5
2014,7,15,��,�����s,4002,���ڂ���,34200,���@��,042,15950,217,,
2014,7,15,��,�����s,4002,���ڂ���,34200,���@��,040,3010,150,,
2014,7,15,��,�����s,4002,�Ȃ�,34300,,,19903,232,87.1,103.6
2014,7,15,��,�����s,4002,�Ȃ�,34300,���@��,040,12005,213,,
2014,7,15,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3755,257,,
2014,7,15,��,�����s,4002,�Ȃ�,34300,��@��,044,2566,263,,
2014,7,15,��,�����s,4002,�g�}�g,34400,,,26560,247,46.2,99.2
2014,7,15,��,�����s,4002,�g�}�g,34400,�F�@�{,043,15560,231,,
2014,7,15,��,�����s,4002,�g�}�g,34400,��@��,044,5134,251,,
2014,7,15,��,�����s,4002,�g�}�g,34400,���@��,040,3060,244,,
2014,7,15,��,�����s,4002,�~�j�g�}�g,34450,,,6160,536,109.7,107.4
2014,7,15,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2374,519,,
2014,7,15,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1302,576,,
2014,7,15,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,909,527,,
2014,7,15,��,�����s,4002,�s�[�}��,34500,,,11168,298,83.0,108.8
2014,7,15,��,�����s,4002,�s�[�}��,34500,��@��,044,5421,266,,
2014,7,15,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2061,292,,
2014,7,15,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1573,147,,
2014,7,15,��,�����s,4002,�����Ƃ�,34600,,,835,768,105.4,103.1
2014,7,15,��,�����s,4002,�����Ƃ�,34600,���@��,042,406,673,,
2014,7,15,��,�����s,4002,�����Ƃ�,34600,���@�m,039,345,923,,
2014,7,15,��,�����s,4002,�X�C�g�R�[��,34700,,,9935,175,85.0,96.7
2014,7,15,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,8171,190,,
2014,7,15,��,�����s,4002,���₢�񂰂�,35100,,,1043,553,107.2,115.9
2014,7,15,��,�����s,4002,���₢�񂰂�,35100,���@��,042,310,526,,
2014,7,15,��,�����s,4002,���₢�񂰂�,35100,��@��,044,249,593,,
2014,7,15,��,�����s,4002,���₢�񂰂�,35100,���@��,040,181,504,,
2014,7,15,��,�����s,4002,���₦��ǂ�,35200,,,337,773,83.2,100.5
2014,7,15,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,269,836,,
2014,7,15,��,�����s,4002,���₦��ǂ�,35200,�H�@�c,005,8,923,,
2014,7,15,��,�����s,4002,�@�@�����A��,35201,,,60,470,75.0,96.1
2014,7,15,��,�����s,4002,�����܂�,35500,,,1854,454,138.7,109.4
2014,7,15,��,�����s,4002,�����܂�,35500,���@��,040,1235,473,,
2014,7,15,��,�����s,4002,�����܂�,35500,�Q�@�n,010,414,406,,
2014,7,15,��,�����s,4002,���񂵂�,36100,,,5596,262,69.2,111.0
2014,7,15,��,�����s,4002,���񂵂�,36100,�{�@��,045,3460,307,,
2014,7,15,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1950,177,,
2014,7,15,��,�����s,4002,�΂ꂢ����,36200,,,46584,137,58.6,96.5
2014,7,15,��,�����s,4002,�΂ꂢ����,36200,���@��,042,34290,137,,
2014,7,15,��,�����s,4002,�΂ꂢ����,36200,��@��,008,6530,185,,
2014,7,15,��,�����s,4002,���Ƃ���,36300,,,2823,296,103.6,91.9
2014,7,15,��,�����s,4002,���Ƃ���,36300,�{�@��,045,833,244,,
2014,7,15,��,�����s,4002,���Ƃ���,36300,������,046,510,377,,
2014,7,15,��,�����s,4002,��܂̂���,36500,,,6162,365,46.4,92.2
2014,7,15,��,�����s,4002,��܂̂���,36500,�@�X,002,4740,352,,
2014,7,15,��,�����s,4002,��܂̂���,36500,�k�C��,001,1200,424,,
2014,7,15,��,�����s,4002,���܂˂�,36610,,,98053,94,89.0,81.7
2014,7,15,��,�����s,4002,���܂˂�,36610,���@��,041,57669,100,,
2014,7,15,��,�����s,4002,���܂˂�,36610,���@�R,033,12275,86,,
2014,7,15,��,�����s,4002,���܂˂�,36610,���@��,042,9040,103,,
2014,7,15,��,�����s,4002,�@�@�����A��,36620,,,13735,65,256.2,63.7
2014,7,15,��,�����s,4002,�ɂ�ɂ�,36700,,,1534,415,217.9,100.7
2014,7,15,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,445,496,,
2014,7,15,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,99,1778,,
2014,7,15,��,�����s,4002,�ɂ�ɂ�,36700,������,046,27,720,,
2014,7,15,��,�����s,4002,�@�@�����A��,36701,,,963,228,153.6,81.4
2014,7,15,��,�����s,4002,���傤��,37200,,,2539,583,78.1,94.8
2014,7,15,��,�����s,4002,���傤��,37200,�{�@��,045,784,587,,
2014,7,15,��,�����s,4002,���傤��,37200,���@�m,039,520,608,,
2014,7,15,��,�����s,4002,���傤��,37200,�F�@�{,043,497,616,,
2014,7,15,��,�����s,4002,�@�@�����A��,37201,,,350,417,81.2,94.1
2014,7,15,��,�����s,4002,����������,38100,,,2382,667,77.9,100.0
2014,7,15,��,�����s,4002,����������,38100,���@��,042,1055,644,,
2014,7,15,��,�����s,4002,����������,38100,��@��,044,712,639,,
2014,7,15,��,�����s,4002,����������,38100,�F�@�{,043,237,670,,
2014,7,15,��,�����s,4002,�@�@�����A��,38101,,,10,648,100.0,100.0
2014,7,15,��,�����s,4002,�Ȃ߂�,38300,,,693,417,96.4,102.2
2014,7,15,��,�����s,4002,�Ȃ߂�,38300,���@��,042,578,423,,
2014,7,15,��,�����s,4002,���̂�����,38400,,,8700,211,91.3,99.1
2014,7,15,��,�����s,4002,���̂�����,38400,���@��,040,5042,205,,
2014,7,15,��,�����s,4002,���̂�����,38400,���@��,042,3030,215,,
2014,7,15,��,�����s,4002,���߂�,38500,,,4208,298,85.2,109.6
2014,7,15,��,�����s,4002,���߂�,38500,���@��,040,4066,294,,
2014,7,15,��,�����s,4002,���̑��̖��,39000,,,43947,352,191.1,63.0
2014,7,15,��,�����s,4002,�A����،v,39100,,,23184,182,103.4,58.9
2014,7,15,��,�����s,4002,���̗A�����,39200,,,6571,375,46.5,97.7
