�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,�����s,1301,�ʎ�����,40000,,,1512157,340,73.8,95.2
2012,8,7,��,�����s,1301,�ʎ�����,40000,�R�@�`,006,325421,230,,
2012,8,7,��,�����s,1301,���Y�ʎ�����,40001,,,1353038,363,70.4,98.1
2012,8,7,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,325421,230,,
2012,8,7,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,150624,322,,
2012,8,7,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,146261,630,,
2012,8,7,��,�����s,1301,���Y�ʎ�����,40001,�H�@�c,005,127862,150,,
2012,8,7,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,107091,419,,
2012,8,7,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,94425,353,,
2012,8,7,��,�����s,1301,���Y�ʎ�����,40001,�k�C��,001,67611,330,,
2012,8,7,��,�����s,1301,�݂���,40100,,,38119,888,35.4,99.7
2012,8,7,��,�����s,1301,�݂���,40100,���@��,041,20230,930,,
2012,8,7,��,�����s,1301,�݂���,40100,���@�m,023,5865,1065,,
2012,8,7,��,�����s,1301,�݂���,40100,�F�@�{,043,4095,627,,
2012,8,7,��,�����s,1301,�ÂȂ݂���,41253,,,5187,90,�|,�|
2012,8,7,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,5187,90,,
2012,8,7,��,�����s,1301,���̑��G����,41999,,,3026,995,108.8,104.5
2012,8,7,��,�����s,1301,��񂲌v,42000,,,67205,554,63.6,104.3
2012,8,7,��,�����s,1301,��񂲌v,42000,�@�X,002,57330,569,,
2012,8,7,��,�����s,1301,����,42204,,,9165,475,175.1,104.6
2012,8,7,��,�����s,1301,����,42204,�R�@��,019,8250,502,,
2012,8,7,��,�����s,1301,�W���i�S���h,42505,,,7640,583,65.9,100.2
2012,8,7,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7640,583,,
2012,8,7,��,�����s,1301,����,42515,,,5170,428,62.1,98.2
2012,8,7,��,�����s,1301,����,42515,�@�X,002,5170,428,,
2012,8,7,��,�����s,1301,�ӂ�,42804,,,42240,582,54.0,107.0
2012,8,7,��,�����s,1301,�ӂ�,42804,�@�X,002,42240,582,,
2012,8,7,��,�����s,1301,���̑����,42999,,,2990,556,128.9,151.5
2012,8,7,��,�����s,1301,���{�Ȃ��v,43000,,,160362,416,54.8,98.8
2012,8,7,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,50216,407,,
2012,8,7,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,37835,392,,
2012,8,7,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,37755,418,,
2012,8,7,��,�����s,1301,�K��,43203,,,160227,416,54.8,98.8
2012,8,7,��,�����s,1301,�K��,43203,���@��,040,50216,407,,
2012,8,7,��,�����s,1301,�K��,43203,��@��,008,37820,391,,
2012,8,7,��,�����s,1301,�K��,43203,���@��,041,37755,418,,
2012,8,7,��,�����s,1301,�L��,43205,,,5,483,11.1,96.2
2012,8,7,��,�����s,1301,�L��,43205,�ȁ@��,009,5,483,,
2012,8,7,��,�����s,1301,���̑��Ȃ�,43401,,,130,353,48.1,111.7
2012,8,7,��,�����s,1301,�����v,43500,,,2290,746,107.9,85.2
2012,8,7,��,�����s,1301,�����v,43500,�ށ@��,029,2224,737,,
2012,8,7,��,�����s,1301,�Â���,43700,,,54,884,26.3,104.0
2012,8,7,��,�����s,1301,�Â���,43700,�a�̎R,030,54,884,,
2012,8,7,��,�����s,1301,�a����,43751,,,2236,743,116.6,84.5
2012,8,7,��,�����s,1301,�a����,43751,�ށ@��,029,2224,737,,
2012,8,7,��,�����s,1301,����,44100,,,199877,458,70.2,99.8
2012,8,7,��,�����s,1301,����,44100,���@��,007,92481,354,,
2012,8,7,��,�����s,1301,����,44100,�R�@��,019,73230,552,,
2012,8,7,��,�����s,1301,������,44700,,,32806,511,72.6,103.2
2012,8,7,��,�����s,1301,������,44700,�R�@��,019,18770,555,,
2012,8,7,��,�����s,1301,������,44700,���@��,020,8723,503,,
2012,8,7,��,�����s,1301,�Ԃǂ��v,45000,,,99300,817,104.4,99.6
2012,8,7,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,44581,818,,
2012,8,7,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,36996,579,,
2012,8,7,��,�����s,1301,�f���E�F�A,45202,,,52064,567,111.9,99.8
2012,8,7,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,36819,579,,
2012,8,7,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,15217,538,,
2012,8,7,��,�����s,1301,����,45206,,,31725,993,103.8,100.4
2012,8,7,��,�����s,1301,����,45206,�R�@��,019,21044,913,,
2012,8,7,��,�����s,1301,����,45206,���@��,020,9304,1178,,
2012,8,7,��,�����s,1301,���̑��Ԃǂ�,45299,,,15509,1297,86.3,109.4
2012,8,7,��,�����s,1301,������,46100,,,1256,1339,46.0,88.0
2012,8,7,��,�����s,1301,������,46100,�k�C��,001,707,1764,,
2012,8,7,��,�����s,1301,������,46100,�R�@�`,006,200,105,,
2012,8,7,��,�����s,1301,������,46100,���@��,020,168,1778,,
2012,8,7,��,�����s,1301,�������v,47000,,,138609,340,79.4,108.3
2012,8,7,��,�����s,1301,�������v,47000,�k�C��,001,54392,342,,
2012,8,7,��,�����s,1301,�������v,47000,�R�@�`,006,37259,251,,
2012,8,7,��,�����s,1301,�������v,47000,�@�X,002,22154,313,,
2012,8,7,��,�����s,1301,����������,47200,,,22768,521,100.5,102.2
2012,8,7,��,�����s,1301,����������,47200,�Á@��,022,14207,559,,
2012,8,7,��,�����s,1301,����������,47200,��@��,008,3144,408,,
2012,8,7,��,�����s,1301,����������,47200,���@�m,023,3081,607,,
2012,8,7,��,�����s,1301,�A���f�X,47213,,,6005,255,53.7,97.3
2012,8,7,��,�����s,1301,�A���f�X,47213,�R�@�`,006,6005,255,,
2012,8,7,��,�����s,1301,���̑�������,47299,,,109836,307,78.1,107.0
2012,8,7,��,�����s,1301,������,48100,,,594145,160,74.4,98.8
2012,8,7,��,�����s,1301,������,48100,�R�@�`,006,248321,174,,
2012,8,7,��,�����s,1301,������,48100,�H�@�c,005,127835,150,,
2012,8,7,��,�����s,1301,������,48100,���@��,020,105879,159,,
2012,8,7,��,�����s,1301,���̍��Y�ʎ�,49500,,,10860,1394,121.5,108.6
2012,8,7,��,�����s,1301,�A���ʎ��v,50000,,,159117,140,124.3,87.0
2012,8,7,��,�����s,1301,�o�i�i,50100,,,107569,96,111.6,75.6
2012,8,7,��,�����s,1301,�p�C�i�b�v��,50300,,,10271,196,182.9,94.7
2012,8,7,��,�����s,1301,������,50400,,,13357,200,167.7,112.4
2012,8,7,��,�����s,1301,�O���v�t���c,50500,,,11714,133,166.3,91.7
2012,8,7,��,�����s,1301,�I�����W,50600,,,4759,149,347.1,89.8
2012,8,7,��,�����s,1301,�A�������Ƃ�,50700,,,230,719,112.2,95.2
2012,8,7,��,�����s,1301,�A���L�E�C,50800,,,3293,524,83.9,117.5
2012,8,7,��,�����s,1301,�A��������,50850,,,1112,191,150.3,129.9
2012,8,7,��,�����s,1301,���̗A���ʎ�,50900,,,6814,429,141.3,84.1
