�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,���ꌧ,4701,�ʎ�����,40000,,,43429,279,126.6,105.7
2014,1,18,�y,���ꌧ,4701,�ʎ�����,40000,�@�X,002,6840,286,,
2014,1,18,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,30309,278,150.8,98.6
2014,1,18,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6840,286,,
2014,1,18,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5358,363,,
2014,1,18,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,5228,258,,
2014,1,18,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3930,211,,
2014,1,18,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2650,219,,
2014,1,18,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1238,208,,
2014,1,18,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,1220,261,,
2014,1,18,�y,���ꌧ,4701,�݂���,40100,,,13090,210,135.7,101.9
2014,1,18,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,4640,207,,
2014,1,18,�y,���ꌧ,4701,�݂���,40100,���@�Q,038,2930,199,,
2014,1,18,�y,���ꌧ,4701,�݂���,40100,�a�̎R,030,2650,219,,
2014,1,18,�y,���ꌧ,4701,���悩��,41301,,,500,273,45.0,98.2
2014,1,18,�y,���ꌧ,4701,���悩��,41301,���@�Q,038,500,273,,
2014,1,18,�y,���ꌧ,4701,�͂�����,41321,,,270,210,�|,�|
2014,1,18,�y,���ꌧ,4701,�͂�����,41321,�F�@�{,043,270,210,,
2014,1,18,�y,���ꌧ,4701,���̑��G����,41999,,,5734,303,201.3,118.8
2014,1,18,�y,���ꌧ,4701,��񂲌v,42000,,,7590,282,173.7,99.6
2014,1,18,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,6840,286,,
2014,1,18,�y,���ꌧ,4701,����,42515,,,2080,269,�|,�|
2014,1,18,�y,���ꌧ,4701,����,42515,�@�X,002,2080,269,,
2014,1,18,�y,���ꌧ,4701,�ӂ�,42804,,,5510,287,162.1,109.1
2014,1,18,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,4760,294,,
2014,1,18,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,435,256,�|,�|
2014,1,18,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,435,256,,
2014,1,18,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,435,256,�|,�|
2014,1,18,�y,���ꌧ,4701,�����v,43500,,,580,310,152.6,98.1
2014,1,18,�y,���ꌧ,4701,�����v,43500,���@��,040,580,310,,
2014,1,18,�y,���ꌧ,4701,�Â���,43700,,,580,310,152.6,98.1
2014,1,18,�y,���ꌧ,4701,�Â���,43700,���@��,040,580,310,,
2014,1,18,�y,���ꌧ,4701,������,46100,,,464,1239,106.9,86.3
2014,1,18,�y,���ꌧ,4701,������,46100,�F�@�{,043,270,1031,,
2014,1,18,�y,���ꌧ,4701,������,46100,���@��,040,194,1528,,
2014,1,18,�y,���ꌧ,4701,������,48100,,,685,150,�|,�|
2014,1,18,�y,���ꌧ,4701,������,48100,���@��,047,685,150,,
2014,1,18,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,208,499,62.7,100.6
2014,1,18,�y,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,120,525,,
2014,1,18,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,68,420,,
2014,1,18,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,753,706,163.0,110.5
2014,1,18,�y,���ꌧ,4701,�A���ʎ��v,50000,,,13120,281,92.4,117.6
2014,1,18,�y,���ꌧ,4701,�o�i�i,50100,,,5320,186,93.7,99.5
2014,1,18,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2920,194,152.7,103.7
2014,1,18,�y,���ꌧ,4701,������,50400,,,755,464,151.3,135.7
2014,1,18,�y,���ꌧ,4701,�O���v�t���c,50500,,,306,248,86.0,106.9
2014,1,18,�y,���ꌧ,4701,�I�����W,50600,,,1887,285,42.2,105.9
2014,1,18,�y,���ꌧ,4701,�A���L�E�C,50800,,,68,398,14.9,111.2
2014,1,18,�y,���ꌧ,4701,�A��������,50850,,,70,164,50.0,62.1
2014,1,18,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1795,628,259.8,138.0
