�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,21,��,�����s,4002,��ؑ���,30000,,,947178,237,90.1,109.2
2015,4,21,��,�����s,4002,��ؑ���,30000,������,046,210038,196,,
2015,4,21,��,�����s,4002,��ؑ���,30000,���@��,040,194068,323,,
2015,4,21,��,�����s,4002,��ؑ���,30000,���@��,042,157737,208,,
2015,4,21,��,�����s,4002,��ؑ���,30000,���@��,041,106213,192,,
2015,4,21,��,�����s,4002,��ؑ���,30000,�{�@��,045,82450,149,,
2015,4,21,��,�����s,4002,��ؑ���,30000,�F�@�{,043,65709,288,,
2015,4,21,��,�����s,4002,��ؑ���,30000,�k�C��,001,34086,222,,
2015,4,21,��,�����s,4002,��������,30100,,,45696,94,100.9,111.9
2015,4,21,��,�����s,4002,��������,30100,������,046,15035,101,,
2015,4,21,��,�����s,4002,��������,30100,���@��,042,14543,76,,
2015,4,21,��,�����s,4002,��������,30100,���@��,040,8100,115,,
2015,4,21,��,�����s,4002,����,30200,,,14,401,66.7,87.2
2015,4,21,��,�����s,4002,����,30200,��@��,044,14,401,,
2015,4,21,��,�����s,4002,�ɂ񂶂�,30300,,,54558,146,95.7,102.1
2015,4,21,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,34290,161,,
2015,4,21,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,12018,115,,
2015,4,21,��,�����s,4002,���ڂ�,30400,,,5722,346,113.4,108.5
2015,4,21,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2463,540,,
2015,4,21,��,�����s,4002,���ڂ�,30400,�@�X,002,1745,245,,
2015,4,21,��,�����s,4002,���ڂ�,30400,���@��,040,81,751,,
2015,4,21,��,�����s,4002,���ڂ�,30400,�{�@��,045,50,43,,
2015,4,21,��,�����s,4002,���ڂ�,30400,��@��,008,20,389,,
2015,4,21,��,�����s,4002,�����̂�,30500,,,38341,111,176.9,63.4
2015,4,21,��,�����s,4002,�����̂�,30500,���@��,040,25149,128,,
2015,4,21,��,�����s,4002,�����̂�,30500,�{�@��,045,11335,63,,
2015,4,21,��,�����s,4002,��񂱂�,30600,,,2620,820,146.2,98.2
2015,4,21,��,�����s,4002,��񂱂�,30600,���@��,041,2588,823,,
2015,4,21,��,�����s,4002,�͂�����,31100,,,114735,85,68.4,109.0
2015,4,21,��,�����s,4002,�͂�����,31100,�{�@��,045,50910,79,,
2015,4,21,��,�����s,4002,�͂�����,31100,������,046,49500,70,,
2015,4,21,��,�����s,4002,���܂�,31500,,,4965,531,154.0,99.4
2015,4,21,��,�����s,4002,���܂�,31500,���@��,040,4782,530,,
2015,4,21,��,�����s,4002,���̑��̍ؗ�,31550,,,3011,566,134.3,106.2
2015,4,21,��,�����s,4002,���񂰂񂳂�,31560,,,1848,488,124.7,94.2
2015,4,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,956,456,,
2015,4,21,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,440,417,,
2015,4,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,230,599,,
2015,4,21,��,�����s,4002,�L���x�c,31700,,,130880,108,75.1,116.1
2015,4,21,��,�����s,4002,�L���x�c,31700,������,046,62590,87,,
2015,4,21,��,�����s,4002,�L���x�c,31700,���@��,040,40620,117,,
2015,4,21,��,�����s,4002,�L���x�c,31700,���@�m,023,14820,154,,
2015,4,21,��,�����s,4002,�ق���񂻂�,31800,,,4276,1031,122.4,104.6
2015,4,21,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2938,1006,,
2015,4,21,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,690,1170,,
2015,4,21,��,�����s,4002,�˂�,31900,,,12420,468,99.6,109.6
2015,4,21,��,�����s,4002,�˂�,31900,��@��,044,6440,397,,
2015,4,21,��,�����s,4002,�˂�,31900,���@��,040,3436,710,,
2015,4,21,��,�����s,4002,�˂�,31900,���@��,042,585,191,,
2015,4,21,��,�����s,4002,�ӂ�,32300,,,1301,408,115.4,104.6
2015,4,21,��,�����s,4002,�ӂ�,32300,�{�@��,045,600,474,,
2015,4,21,��,�����s,4002,�ӂ�,32300,���@��,040,445,311,,
2015,4,21,��,�����s,4002,����,32400,,,71,784,58.2,106.4
2015,4,21,��,�����s,4002,����,32400,�ȁ@��,009,59,789,,
2015,4,21,��,�����s,4002,�݂�,32500,,,667,397,114.8,106.4
2015,4,21,��,�����s,4002,�݂�,32500,��@��,044,371,391,,
2015,4,21,��,�����s,4002,�݂�,32500,���@��,040,279,391,,
2015,4,21,��,�����s,4002,����񂬂�,32600,,,2219,434,124.3,102.8
2015,4,21,��,�����s,4002,����񂬂�,32600,���@��,040,2219,434,,
2015,4,21,��,�����s,4002,�ɂ�,32800,,,5819,517,99.1,110.2
2015,4,21,��,�����s,4002,�ɂ�,32800,��@��,044,2900,506,,
2015,4,21,��,�����s,4002,�ɂ�,32800,�{�@��,045,1705,501,,
2015,4,21,��,�����s,4002,�ɂ�,32800,�F�@�{,043,885,526,,
2015,4,21,��,�����s,4002,�Z�����[,32900,,,2573,365,105.0,104.3
2015,4,21,��,�����s,4002,�Z�����[,32900,���@��,040,2472,370,,
2015,4,21,��,�����s,4002,�A�X�p���K�X,33100,,,3841,1703,97.1,101.7
2015,4,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1750,1674,,
2015,4,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,710,1782,,
2015,4,21,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,702,1811,,
2015,4,21,��,�����s,4002,�@�@�����A��,33101,,,7,1668,116.7,139.9
2015,4,21,��,�����s,4002,�J���t�����[,33200,,,671,269,77.7,96.1
2015,4,21,��,�����s,4002,�J���t�����[,33200,���@��,040,615,282,,
2015,4,21,��,�����s,4002,�u���b�R���[,33300,,,5459,575,102.5,100.2
2015,4,21,��,�����s,4002,�u���b�R���[,33300,���@��,040,2571,559,,
2015,4,21,��,�����s,4002,�u���b�R���[,33300,���@��,042,748,716,,
2015,4,21,��,�����s,4002,�@�@�����A��,33301,,,2140,544,176.9,107.7
2015,4,21,��,�����s,4002,���^�X,33400,,,67641,255,123.7,88.9
2015,4,21,��,�����s,4002,���^�X,33400,���@��,042,46890,177,,
2015,4,21,��,�����s,4002,���^�X,33400,���@��,040,16996,452,,
2015,4,21,��,�����s,4002,�p�Z��,33600,,,311,925,58.3,137.6
2015,4,21,��,�����s,4002,�p�Z��,33600,���@��,040,245,892,,
2015,4,21,��,�����s,4002,�p�Z��,33600,���@��,041,35,1149,,
2015,4,21,��,�����s,4002,���イ��,34100,,,32787,373,72.9,94.2
2015,4,21,��,�����s,4002,���イ��,34100,���@��,040,13828,379,,
2015,4,21,��,�����s,4002,���イ��,34100,���@��,041,11965,385,,
2015,4,21,��,�����s,4002,���イ��,34100,�F�@�{,043,2330,324,,
2015,4,21,��,�����s,4002,���ڂ���,34200,,,26906,129,105.2,112.2
2015,4,21,��,�����s,4002,���ڂ���,34200,�{�@��,045,840,640,,
2015,4,21,��,�����s,4002,���ڂ���,34200,�F�@�{,043,85,487,,
2015,4,21,��,�����s,4002,���ڂ���,34200,���@��,047,50,756,,
2015,4,21,��,�����s,4002,���ڂ���,34200,���@��,040,16,578,,
2015,4,21,��,�����s,4002,�@�@�����A��,34201,,,25915,110,103.5,105.8
2015,4,21,��,�����s,4002,�Ȃ�,34300,,,25968,402,149.9,108.9
2015,4,21,��,�����s,4002,�Ȃ�,34300,���@��,040,23638,398,,
2015,4,21,��,�����s,4002,�g�}�g,34400,,,34136,402,67.8,156.4
2015,4,21,��,�����s,4002,�g�}�g,34400,���@��,040,20118,390,,
2015,4,21,��,�����s,4002,�g�}�g,34400,�F�@�{,043,10749,393,,
2015,4,21,��,�����s,4002,�~�j�g�}�g,34450,,,7487,687,77.1,186.2
2015,4,21,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2159,662,,
2015,4,21,��,�����s,4002,�~�j�g�}�g,34450,������,046,1854,629,,
2015,4,21,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1356,675,,
2015,4,21,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1021,697,,
2015,4,21,��,�����s,4002,�s�[�}��,34500,,,9879,619,110.0,109.6
2015,4,21,��,�����s,4002,�s�[�}��,34500,������,046,3302,591,,
2015,4,21,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2409,608,,
2015,4,21,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,879,681,,
2015,4,21,��,�����s,4002,�s�[�}��,34500,���@�m,039,144,818,,
2015,4,21,��,�����s,4002,�s�[�}��,34500,��@��,044,25,791,,
2015,4,21,��,�����s,4002,�����Ƃ�,34600,,,170,2076,67.7,137.8
2015,4,21,��,�����s,4002,�����Ƃ�,34600,���@�m,039,166,2061,,
2015,4,21,��,�����s,4002,�X�C�g�R�[��,34700,,,275,683,96.5,135.0
2015,4,21,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,185,761,,
2015,4,21,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,90,522,,
2015,4,21,��,�����s,4002,���₢�񂰂�,35100,,,546,1770,71.0,99.6
2015,4,21,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,264,1690,,
2015,4,21,��,�����s,4002,���₢�񂰂�,35100,������,046,210,1895,,
2015,4,21,��,�����s,4002,���₦��ǂ�,35200,,,1332,2234,353.3,101.6
2015,4,21,��,�����s,4002,���₦��ǂ�,35200,���@��,042,733,2374,,
2015,4,21,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,212,1820,,
2015,4,21,��,�����s,4002,���₦��ǂ�,35200,������,046,183,2870,,
2015,4,21,��,�����s,4002,�@�@�����A��,35201,,,48,864,171.4,103.7
2015,4,21,��,�����s,4002,������ǂ�,35300,,,584,1119,71.0,102.7
2015,4,21,��,�����s,4002,������ǂ�,35300,������,046,584,1119,,
2015,4,21,��,�����s,4002,����܂�,35400,,,1446,614,280.8,96.4
2015,4,21,��,�����s,4002,����܂�,35400,������,046,1446,614,,
2015,4,21,��,�����s,4002,���񂵂�,36100,,,7169,234,43.3,96.3
2015,4,21,��,�����s,4002,���񂵂�,36100,�{�@��,045,5745,235,,
2015,4,21,��,�����s,4002,�΂ꂢ����,36200,,,76450,325,68.6,99.4
2015,4,21,��,�����s,4002,�΂ꂢ����,36200,������,046,71360,327,,
2015,4,21,��,�����s,4002,���Ƃ���,36300,,,2080,227,78.0,98.7
2015,4,21,��,�����s,4002,���Ƃ���,36300,�{�@��,045,620,283,,
2015,4,21,��,�����s,4002,���Ƃ���,36300,���@��,040,560,158,,
2015,4,21,��,�����s,4002,���Ƃ���,36300,��@��,044,360,277,,
2015,4,21,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,210,181,,
2015,4,21,��,�����s,4002,��܂̂���,36500,,,20306,325,259.4,87.4
2015,4,21,��,�����s,4002,��܂̂���,36500,�k�C��,001,18800,323,,
2015,4,21,��,�����s,4002,���܂˂�,36610,,,139034,113,96.1,86.9
2015,4,21,��,�����s,4002,���܂˂�,36610,���@��,041,76925,116,,
2015,4,21,��,�����s,4002,���܂˂�,36610,���@��,042,31997,125,,
2015,4,21,��,�����s,4002,���܂˂�,36610,�k�C��,001,15282,99,,
2015,4,21,��,�����s,4002,�@�@�����A��,36620,,,11500,88,118.1,108.6
2015,4,21,��,�����s,4002,�ɂ�ɂ�,36700,,,862,358,52.6,29.3
2015,4,21,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,38,2655,,
2015,4,21,��,�����s,4002,�@�@�����A��,36701,,,824,252,101.6,92.3
2015,4,21,��,�����s,4002,���傤��,37200,,,2291,713,142.9,104.2
2015,4,21,��,�����s,4002,���傤��,37200,���@��,042,775,682,,
2015,4,21,��,�����s,4002,���傤��,37200,�F�@�{,043,548,713,,
2015,4,21,��,�����s,4002,���傤��,37200,���@��,041,308,987,,
2015,4,21,��,�����s,4002,���傤��,37200,���@�m,039,172,890,,
2015,4,21,��,�����s,4002,���傤��,37200,�{�@��,045,59,1743,,
2015,4,21,��,�����s,4002,�@�@�����A��,37201,,,424,349,135.0,100.6
2015,4,21,��,�����s,4002,����������,38100,,,3962,1004,141.7,100.8
2015,4,21,��,�����s,4002,����������,38100,���@��,042,1841,1054,,
2015,4,21,��,�����s,4002,����������,38100,��@��,044,1332,951,,
2015,4,21,��,�����s,4002,�@�@�����A��,38101,,,60,639,150.0,97.9
2015,4,21,��,�����s,4002,�Ȃ߂�,38300,,,1254,379,116.7,101.1
2015,4,21,��,�����s,4002,�Ȃ߂�,38300,���@��,042,963,383,,
2015,4,21,��,�����s,4002,�Ȃ߂�,38300,��@��,044,291,368,,
2015,4,21,��,�����s,4002,���̂�����,38400,,,10796,233,108.6,101.7
2015,4,21,��,�����s,4002,���̂�����,38400,���@��,042,4856,243,,
2015,4,21,��,�����s,4002,���̂�����,38400,���@��,040,4539,222,,
2015,4,21,��,�����s,4002,���߂�,38500,,,6350,367,108.8,104.3
2015,4,21,��,�����s,4002,���߂�,38500,���@��,040,6051,364,,
2015,4,21,��,�����s,4002,���̑��̖��,39000,,,25455,515,212.1,63.3
2015,4,21,��,�����s,4002,�A����،v,39100,,,52189,181,114.5,117.5
2015,4,21,��,�����s,4002,���̗A�����,39200,,,11272,352,134.2,112.1
