�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�����s,1301,��ؑ���,30000,,,4425943,216,108.1,98.6
2013,11,1,��,�����s,1301,��ؑ���,30000,�k�C��,001,1345641,126,,
2013,11,1,��,�����s,1301,��ؑ���,30000,��@��,008,750936,190,,
2013,11,1,��,�����s,1301,��ؑ���,30000,��@�t,012,602192,150,,
2013,11,1,��,�����s,1301,��ؑ���,30000,���@��,020,330112,176,,
2013,11,1,��,�����s,1301,��ؑ���,30000,�@�X,002,237797,216,,
2013,11,1,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,223587,227,,
2013,11,1,��,�����s,1301,��ؑ���,30000,��@��,011,183132,331,,
2013,11,1,��,�����s,1301,��������,30100,,,409654,83,101.0,95.4
2013,11,1,��,�����s,1301,��������,30100,��@�t,012,187871,86,,
2013,11,1,��,�����s,1301,��������,30100,�@�X,002,99510,72,,
2013,11,1,��,�����s,1301,��������,30100,��@��,008,55426,77,,
2013,11,1,��,�����s,1301,����,30200,,,54656,129,101.6,96.3
2013,11,1,��,�����s,1301,����,30200,��@�t,012,36003,135,,
2013,11,1,��,�����s,1301,����,30200,��@��,011,11024,105,,
2013,11,1,��,�����s,1301,�ɂ񂶂�,30300,,,237427,134,84.4,103.9
2013,11,1,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,190123,133,,
2013,11,1,��,�����s,1301,���ڂ�,30400,,,46650,223,115.4,95.7
2013,11,1,��,�����s,1301,���ڂ�,30400,�@�X,002,29102,241,,
2013,11,1,��,�����s,1301,���ڂ�,30400,�k�C��,001,8790,155,,
2013,11,1,��,�����s,1301,�����̂�,30500,,,192,1589,44.1,131.1
2013,11,1,��,�����s,1301,�����̂�,30500,���@�m,039,104,1196,,
2013,11,1,��,�����s,1301,�����̂�,30500,������,046,88,2052,,
2013,11,1,��,�����s,1301,��񂱂�,30600,,,38651,391,102.7,103.7
2013,11,1,��,�����s,1301,��񂱂�,30600,��@��,008,36658,388,,
2013,11,1,��,�����s,1301,�͂�����,31100,,,475993,70,100.5,100.0
2013,11,1,��,�����s,1301,�͂�����,31100,��@��,008,215999,57,,
2013,11,1,��,�����s,1301,�͂�����,31100,���@��,020,208155,86,,
2013,11,1,��,�����s,1301,���܂�,31500,,,25311,364,110.4,98.1
2013,11,1,��,�����s,1301,���܂�,31500,��@��,011,8124,364,,
2013,11,1,��,�����s,1301,���܂�,31500,��@��,008,6877,371,,
2013,11,1,��,�����s,1301,���܂�,31500,���@��,013,3222,315,,
2013,11,1,��,�����s,1301,���̑��̍ؗ�,31550,,,14706,482,90.3,108.3
2013,11,1,��,�����s,1301,���񂰂񂳂�,31560,,,11374,313,101.8,103.3
2013,11,1,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7354,309,,
2013,11,1,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1185,412,,
2013,11,1,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1088,256,,
2013,11,1,��,�����s,1301,�L���x�c,31700,,,500555,85,111.0,102.4
2013,11,1,��,�����s,1301,�L���x�c,31700,��@�t,012,221040,87,,
2013,11,1,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,100978,77,,
2013,11,1,��,�����s,1301,�L���x�c,31700,��@��,008,70687,80,,
2013,11,1,��,�����s,1301,�ق���񂻂�,31800,,,32034,612,98.2,107.2
2013,11,1,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17766,587,,
2013,11,1,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4920,653,,
2013,11,1,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,2183,560,,
2013,11,1,��,�����s,1301,�˂�,31900,,,218190,308,122.7,97.2
2013,11,1,��,�����s,1301,�˂�,31900,�@�X,002,43468,280,,
2013,11,1,��,�����s,1301,�˂�,31900,�k�C��,001,30873,320,,
2013,11,1,��,�����s,1301,�˂�,31900,�H�@�c,005,25648,282,,
2013,11,1,��,�����s,1301,�ӂ�,32300,,,3389,250,115.3,105.9
2013,11,1,��,�����s,1301,�ӂ�,32300,���@�m,023,3389,250,,
2013,11,1,��,�����s,1301,����,32400,,,336,570,195.3,93.1
2013,11,1,��,�����s,1301,����,32400,��@��,008,336,570,,
2013,11,1,��,�����s,1301,�݂�,32500,,,5256,487,94.9,106.1
2013,11,1,��,�����s,1301,�݂�,32500,��@�t,012,2070,391,,
2013,11,1,��,�����s,1301,�݂�,32500,��@��,008,1274,705,,
2013,11,1,��,�����s,1301,�݂�,32500,�Á@��,022,889,490,,
2013,11,1,��,�����s,1301,����񂬂�,32600,,,5652,754,98.2,109.0
2013,11,1,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1780,797,,
2013,11,1,��,�����s,1301,����񂬂�,32600,��@�t,012,1187,757,,
2013,11,1,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,627,955,,
2013,11,1,��,�����s,1301,�ɂ�,32800,,,17458,640,93.2,104.7
2013,11,1,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6100,620,,
2013,11,1,��,�����s,1301,�ɂ�,32800,��@��,008,5344,567,,
2013,11,1,��,�����s,1301,�ɂ�,32800,���@�m,039,3171,792,,
2013,11,1,��,�����s,1301,�Z�����[,32900,,,26980,226,108.0,106.1
2013,11,1,��,�����s,1301,�Z�����[,32900,���@��,020,24060,230,,
2013,11,1,��,�����s,1301,�A�X�p���K�X,33100,,,7469,1058,104.3,112.0
2013,11,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,45,980,,
2013,11,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,29,1517,,
2013,11,1,��,�����s,1301,�@�@�����A��,33101,,,7392,1057,105.0,112.9
2013,11,1,��,�����s,1301,�J���t�����[,33200,,,9286,240,165.5,99.6
2013,11,1,��,�����s,1301,�J���t�����[,33200,�V�@��,015,4740,266,,
2013,11,1,��,�����s,1301,�J���t�����[,33200,��@��,008,1242,245,,
2013,11,1,��,�����s,1301,�J���t�����[,33200,���@��,013,570,108,,
2013,11,1,��,�����s,1301,�u���b�R���[,33300,,,60174,348,108.3,101.8
2013,11,1,��,�����s,1301,�u���b�R���[,33300,��@��,011,19907,365,,
2013,11,1,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,9664,376,,
2013,11,1,��,�����s,1301,�u���b�R���[,33300,�ȁ@��,009,5714,247,,
2013,11,1,��,�����s,1301,�@�@�����A��,33301,,,4876,267,93.8,97.8
2013,11,1,��,�����s,1301,���^�X,33400,,,212871,222,112.4,109.9
2013,11,1,��,�����s,1301,���^�X,33400,��@��,008,163555,205,,
2013,11,1,��,�����s,1301,���^�X,33400,�ȁ@��,009,18540,191,,
2013,11,1,��,�����s,1301,�p�Z��,33600,,,3131,738,120.5,95.6
2013,11,1,��,�����s,1301,�p�Z��,33600,��@�t,012,1794,662,,
2013,11,1,��,�����s,1301,�p�Z��,33600,���@��,020,987,625,,
2013,11,1,��,�����s,1301,���イ��,34100,,,109697,561,98.8,111.3
2013,11,1,��,�����s,1301,���イ��,34100,��@��,011,32585,578,,
2013,11,1,��,�����s,1301,���イ��,34100,�Q�@�n,010,26559,554,,
2013,11,1,��,�����s,1301,���イ��,34100,��@��,008,10412,494,,
2013,11,1,��,�����s,1301,���ڂ���,34200,,,172498,131,113.6,101.6
2013,11,1,��,�����s,1301,���ڂ���,34200,�k�C��,001,167385,121,,
2013,11,1,��,�����s,1301,�@�@�����A��,34201,,,1520,164,43.6,107.2
2013,11,1,��,�����s,1301,�Ȃ�,34300,,,62642,574,136.6,92.6
2013,11,1,��,�����s,1301,�Ȃ�,34300,���@�m,039,35314,615,,
2013,11,1,��,�����s,1301,�Ȃ�,34300,���@��,040,11058,552,,
2013,11,1,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,3466,516,,
2013,11,1,��,�����s,1301,�g�}�g,34400,,,122071,431,63.8,104.9
2013,11,1,��,�����s,1301,�g�}�g,34400,�F�@�{,043,25307,420,,
2013,11,1,��,�����s,1301,�g�}�g,34400,��@�t,012,24937,399,,
2013,11,1,��,�����s,1301,�g�}�g,34400,���@�m,023,17988,514,,
2013,11,1,��,�����s,1301,�~�j�g�}�g,34450,,,45397,643,86.0,104.6
2013,11,1,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,8443,477,,
2013,11,1,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,8272,609,,
2013,11,1,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7910,851,,
2013,11,1,��,�����s,1301,�s�[�}��,34500,,,52920,507,93.7,107.6
2013,11,1,��,�����s,1301,�s�[�}��,34500,��@��,008,26961,509,,
2013,11,1,��,�����s,1301,�s�[�}��,34500,�{�@��,045,3973,703,,
2013,11,1,��,�����s,1301,�s�[�}��,34500,��@��,003,3693,310,,
2013,11,1,��,�����s,1301,�����Ƃ�,34600,,,2232,1994,104.3,97.9
2013,11,1,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1123,2528,,
2013,11,1,��,�����s,1301,�����Ƃ�,34600,��@�t,012,894,1501,,
2013,11,1,��,�����s,1301,�X�C�g�R�[��,34700,,,7230,113,69.4,111.9
2013,11,1,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,6690,92,,
2013,11,1,��,�����s,1301,���₢�񂰂�,35100,,,5499,1048,70.5,99.7
2013,11,1,��,�����s,1301,���₢�񂰂�,35100,������,046,1928,1129,,
2013,11,1,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1141,1052,,
2013,11,1,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,831,1130,,
2013,11,1,��,�����s,1301,���₦��ǂ�,35200,,,1807,1326,102.3,89.5
2013,11,1,��,�����s,1301,���₦��ǂ�,35200,������,046,206,2965,,
2013,11,1,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,114,2230,,
2013,11,1,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,100,3211,,
2013,11,1,��,�����s,1301,�@�@�����A��,35201,,,1142,580,173.6,103.9
2013,11,1,��,�����s,1301,�����܂�,35500,,,1105,947,78.3,103.3
2013,11,1,��,�����s,1301,�����܂�,35500,��@�t,012,617,901,,
2013,11,1,��,�����s,1301,�����܂�,35500,�Á@��,022,252,1171,,
2013,11,1,��,�����s,1301,�����܂�,35500,��@��,008,128,719,,
2013,11,1,��,�����s,1301,���񂵂�,36100,,,183078,211,192.9,117.9
2013,11,1,��,�����s,1301,���񂵂�,36100,��@�t,012,71686,151,,
2013,11,1,��,�����s,1301,���񂵂�,36100,��@��,008,63093,143,,
2013,11,1,��,�����s,1301,���񂵂�,36100,���@��,036,36225,376,,
2013,11,1,��,�����s,1301,�΂ꂢ����,36200,,,408762,99,151.7,103.1
2013,11,1,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,408646,99,,
2013,11,1,��,�����s,1301,���Ƃ���,36300,,,114471,255,226.2,88.5
2013,11,1,��,�����s,1301,���Ƃ���,36300,��@��,011,89934,240,,
2013,11,1,��,�����s,1301,���Ƃ���,36300,��@�t,012,10817,218,,
2013,11,1,��,�����s,1301,��܂̂���,36500,,,23606,401,56.7,108.1
2013,11,1,��,�����s,1301,��܂̂���,36500,�@�X,002,11790,383,,
2013,11,1,��,�����s,1301,��܂̂���,36500,�k�C��,001,5820,369,,
2013,11,1,��,�����s,1301,��܂̂���,36500,�Q�@�n,010,2472,496,,
2013,11,1,��,�����s,1301,���܂˂�,36610,,,487380,110,102.4,97.3
2013,11,1,��,�����s,1301,���܂˂�,36610,�k�C��,001,451324,110,,
2013,11,1,��,�����s,1301,�@�@�����A��,36620,,,31458,100,106.7,108.7
2013,11,1,��,�����s,1301,�ɂ�ɂ�,36700,,,19862,759,87.3,79.1
2013,11,1,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,11131,1188,,
2013,11,1,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,85,667,,
2013,11,1,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,30,158,,
2013,11,1,��,�����s,1301,�@�@�����A��,36701,,,8615,207,132.5,116.9
2013,11,1,��,�����s,1301,���傤��,37200,,,12975,419,135.9,99.1
2013,11,1,��,�����s,1301,���傤��,37200,���@�m,039,5268,506,,
2013,11,1,��,�����s,1301,���傤��,37200,�a�̎R,030,1456,352,,
2013,11,1,��,�����s,1301,���傤��,37200,��@�t,012,1209,362,,
2013,11,1,��,�����s,1301,�@�@�����A��,37201,,,4133,255,102.5,100.4
2013,11,1,��,�����s,1301,����������,38100,,,21628,972,90.2,110.2
2013,11,1,��,�����s,1301,����������,38100,��@��,003,5475,882,,
2013,11,1,��,�����s,1301,����������,38100,�H�@�c,005,3188,1192,,
2013,11,1,��,�����s,1301,����������,38100,�ȁ@��,009,3157,931,,
2013,11,1,��,�����s,1301,�@�@�����A��,38101,,,1396,492,40.7,119.4
2013,11,1,��,�����s,1301,�Ȃ߂�,38300,,,8490,450,118.0,97.8
2013,11,1,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3471,442,,
2013,11,1,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1882,506,,
2013,11,1,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1241,423,,
2013,11,1,��,�����s,1301,���̂�����,38400,,,50026,277,136.1,101.8
2013,11,1,��,�����s,1301,���̂�����,38400,���@��,020,33081,275,,
2013,11,1,��,�����s,1301,���̂�����,38400,�V�@��,015,14618,284,,
2013,11,1,��,�����s,1301,���߂�,38500,,,30242,507,96.1,98.8
2013,11,1,��,�����s,1301,���߂�,38500,���@��,020,21922,521,,
2013,11,1,��,�����s,1301,���߂�,38500,��@��,008,4405,328,,
2013,11,1,��,�����s,1301,���̑��̖��,39000,,,64959,1225,87.4,121.3
2013,11,1,��,�����s,1301,�A����،v,39100,,,90723,388,101.5,110.9
2013,11,1,��,�����s,1301,���̗A�����,39200,,,30193,614,102.3,112.7
