�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,�����s,1301,��ؑ���,30000,,,5580278,300,65.6,93.5
2013,1,7,��,�����s,1301,��ؑ���,30000,��@�t,012,830790,260,,
2013,1,7,��,�����s,1301,��ؑ���,30000,��@��,008,804606,221,,
2013,1,7,��,�����s,1301,��ؑ���,30000,�k�C��,001,676209,96,,
2013,1,7,��,�����s,1301,��ؑ���,30000,���@�m,023,591881,294,,
2013,1,7,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,421125,147,,
2013,1,7,��,�����s,1301,��ؑ���,30000,�F�@�{,043,267510,378,,
2013,1,7,��,�����s,1301,��ؑ���,30000,���@��,042,229375,195,,
2013,1,7,��,�����s,1301,��������,30100,,,636430,118,54.2,99.2
2013,1,7,��,�����s,1301,��������,30100,�_�ސ�,014,382257,116,,
2013,1,7,��,�����s,1301,��������,30100,��@�t,012,182821,113,,
2013,1,7,��,�����s,1301,����,30200,,,84573,228,142.1,103.6
2013,1,7,��,�����s,1301,����,30200,��@�t,012,79059,231,,
2013,1,7,��,�����s,1301,�ɂ񂶂�,30300,,,224074,138,85.5,99.3
2013,1,7,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,184164,142,,
2013,1,7,��,�����s,1301,���ڂ�,30400,,,31991,293,154.7,89.9
2013,1,7,��,�����s,1301,���ڂ�,30400,�@�X,002,25195,273,,
2013,1,7,��,�����s,1301,���ڂ�,30400,��@��,008,1981,191,,
2013,1,7,��,�����s,1301,�����̂�,30500,,,2933,683,130.0,91.6
2013,1,7,��,�����s,1301,�����̂�,30500,������,046,88,3502,,
2013,1,7,��,�����s,1301,�����̂�,30500,�F�@�{,043,15,2485,,
2013,1,7,��,�����s,1301,�����̂�,30500,��@��,011,10,483,,
2013,1,7,��,�����s,1301,��񂱂�,30600,,,34600,332,77.9,81.6
2013,1,7,��,�����s,1301,��񂱂�,30600,��@��,008,33783,326,,
2013,1,7,��,�����s,1301,�͂�����,31100,,,590920,78,53.7,113.0
2013,1,7,��,�����s,1301,�͂�����,31100,��@��,008,521756,76,,
2013,1,7,��,�����s,1301,���܂�,31500,,,45412,685,73.1,96.6
2013,1,7,��,�����s,1301,���܂�,31500,��@��,008,20009,710,,
2013,1,7,��,�����s,1301,���܂�,31500,��@��,011,14883,679,,
2013,1,7,��,�����s,1301,���܂�,31500,���@��,013,4696,549,,
2013,1,7,��,�����s,1301,���̑��̍ؗ�,31550,,,32657,784,65.5,97.1
2013,1,7,��,�����s,1301,���񂰂񂳂�,31560,,,24849,339,155.8,90.9
2013,1,7,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,19395,341,,
2013,1,7,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2686,281,,
2013,1,7,��,�����s,1301,�L���x�c,31700,,,554149,129,65.2,96.3
2013,1,7,��,�����s,1301,�L���x�c,31700,���@�m,023,401005,128,,
2013,1,7,��,�����s,1301,�L���x�c,31700,��@�t,012,101983,132,,
2013,1,7,��,�����s,1301,�ق���񂻂�,31800,,,61054,632,64.5,87.5
2013,1,7,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,23428,673,,
2013,1,7,��,�����s,1301,�ق���񂻂�,31800,��@��,008,14060,656,,
2013,1,7,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,8166,519,,
2013,1,7,��,�����s,1301,�˂�,31900,,,252122,391,80.1,86.7
2013,1,7,��,�����s,1301,�˂�,31900,��@��,011,72543,394,,
2013,1,7,��,�����s,1301,�˂�,31900,��@�t,012,67990,369,,
2013,1,7,��,�����s,1301,�˂�,31900,��@��,008,47666,319,,
2013,1,7,��,�����s,1301,�ӂ�,32300,,,4484,298,152.5,99.0
2013,1,7,��,�����s,1301,�ӂ�,32300,���@�m,023,4484,298,,
2013,1,7,��,�����s,1301,����,32400,,,5846,516,116.4,84.6
2013,1,7,��,�����s,1301,����,32400,�ȁ@��,009,3984,464,,
2013,1,7,��,�����s,1301,����,32400,�Q�@�n,010,1862,627,,
2013,1,7,��,�����s,1301,�݂�,32500,,,10856,1164,33.4,58.3
2013,1,7,��,�����s,1301,�݂�,32500,��@�t,012,4354,939,,
2013,1,7,��,�����s,1301,�݂�,32500,�Q�@�n,010,2049,1001,,
2013,1,7,��,�����s,1301,�݂�,32500,�Á@��,022,1239,999,,
2013,1,7,��,�����s,1301,����񂬂�,32600,,,19219,1167,57.2,78.7
2013,1,7,��,�����s,1301,����񂬂�,32600,��@�t,012,7556,1037,,
2013,1,7,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,4755,1275,,
2013,1,7,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2604,1385,,
2013,1,7,��,�����s,1301,�ɂ�,32800,,,27426,930,67.4,87.6
2013,1,7,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,13880,903,,
2013,1,7,��,�����s,1301,�ɂ�,32800,��@��,008,4185,914,,
2013,1,7,��,�����s,1301,�ɂ�,32800,���@��,042,2305,1024,,
2013,1,7,��,�����s,1301,�Z�����[,32900,,,44479,282,84.9,102.2
2013,1,7,��,�����s,1301,�Z�����[,32900,�Á@��,022,30124,286,,
2013,1,7,��,�����s,1301,�Z�����[,32900,���@�m,023,7290,289,,
2013,1,7,��,�����s,1301,�A�X�p���K�X,33100,,,7231,1464,63.1,95.3
2013,1,7,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,763,1897,,
2013,1,7,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,687,2541,,
2013,1,7,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,291,2289,,
2013,1,7,��,�����s,1301,�@�@�����A��,33101,,,5365,1208,74.4,90.3
2013,1,7,��,�����s,1301,�J���t�����[,33200,,,12235,247,55.6,86.4
2013,1,7,��,�����s,1301,�J���t�����[,33200,���@�m,023,3097,278,,
2013,1,7,��,�����s,1301,�J���t�����[,33200,��@��,011,2290,260,,
2013,1,7,��,�����s,1301,�J���t�����[,33200,���@��,040,2044,262,,
2013,1,7,��,�����s,1301,�u���b�R���[,33300,,,93799,379,68.0,87.5
2013,1,7,��,�����s,1301,�u���b�R���[,33300,���@�m,023,42806,368,,
2013,1,7,��,�����s,1301,�u���b�R���[,33300,��@��,011,20122,362,,
2013,1,7,��,�����s,1301,�u���b�R���[,33300,���@��,037,7248,605,,
2013,1,7,��,�����s,1301,�@�@�����A��,33301,,,8468,265,93.2,76.4
2013,1,7,��,�����s,1301,���^�X,33400,,,328779,483,54.9,93.6
2013,1,7,��,�����s,1301,���^�X,33400,�Á@��,022,108071,417,,
2013,1,7,��,�����s,1301,���^�X,33400,���@��,028,60160,499,,
2013,1,7,��,�����s,1301,���^�X,33400,���@��,042,46512,299,,
2013,1,7,��,�����s,1301,�p�Z��,33600,,,2917,3105,45.5,105.3
2013,1,7,��,�����s,1301,�p�Z��,33600,��@�t,012,1845,3379,,
2013,1,7,��,�����s,1301,�p�Z��,33600,�Á@��,022,436,2565,,
2013,1,7,��,�����s,1301,�p�Z��,33600,��@��,008,225,2495,,
2013,1,7,��,�����s,1301,���イ��,34100,,,252287,547,48.0,95.5
2013,1,7,��,�����s,1301,���イ��,34100,�{�@��,045,117562,578,,
2013,1,7,��,�����s,1301,���イ��,34100,��@�t,012,52410,508,,
2013,1,7,��,�����s,1301,���イ��,34100,���@�m,039,46862,503,,
2013,1,7,��,�����s,1301,���ڂ���,34200,,,164906,150,206.3,90.9
2013,1,7,��,�����s,1301,���ڂ���,34200,������,046,20810,255,,
2013,1,7,��,�����s,1301,���ڂ���,34200,�k�C��,001,12717,269,,
2013,1,7,��,�����s,1301,���ڂ���,34200,�{�@��,045,5769,721,,
2013,1,7,��,�����s,1301,�@�@�����A��,34201,,,123680,90,216.7,96.8
2013,1,7,��,�����s,1301,�Ȃ�,34300,,,111006,410,58.2,96.5
2013,1,7,��,�����s,1301,�Ȃ�,34300,���@�m,039,68067,380,,
2013,1,7,��,�����s,1301,�Ȃ�,34300,���@��,040,17002,448,,
2013,1,7,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,10453,469,,
2013,1,7,��,�����s,1301,�g�}�g,34400,,,358273,381,66.4,93.8
2013,1,7,��,�����s,1301,�g�}�g,34400,�F�@�{,043,184902,347,,
2013,1,7,��,�����s,1301,�g�}�g,34400,���@�m,023,74162,372,,
2013,1,7,��,�����s,1301,�g�}�g,34400,��@�t,012,24145,347,,
2013,1,7,��,�����s,1301,�~�j�g�}�g,34450,,,107729,540,61.6,95.2
2013,1,7,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,46662,447,,
2013,1,7,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,26569,649,,
2013,1,7,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,10437,522,,
2013,1,7,��,�����s,1301,�s�[�}��,34500,,,68717,779,72.6,108.6
2013,1,7,��,�����s,1301,�s�[�}��,34500,�{�@��,045,28032,861,,
2013,1,7,��,�����s,1301,�s�[�}��,34500,���@�m,039,13724,703,,
2013,1,7,��,�����s,1301,�s�[�}��,34500,��@��,008,11396,744,,
2013,1,7,��,�����s,1301,�����Ƃ�,34600,,,3146,2360,61.7,89.8
2013,1,7,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2910,2314,,
2013,1,7,��,�����s,1301,���₢�񂰂�,35100,,,14484,882,52.1,98.3
2013,1,7,��,�����s,1301,���₢�񂰂�,35100,���@��,047,13590,882,,
2013,1,7,��,�����s,1301,���₦��ǂ�,35200,,,15054,884,75.2,91.5
2013,1,7,��,�����s,1301,���₦��ǂ�,35200,������,046,7456,874,,
2013,1,7,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2980,1100,,
2013,1,7,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,919,913,,
2013,1,7,��,�����s,1301,�@�@�����A��,35201,,,2654,541,113.8,94.9
2013,1,7,��,�����s,1301,������ǂ�,35300,,,779,787,106.7,100.1
2013,1,7,��,�����s,1301,������ǂ�,35300,������,046,729,783,,
2013,1,7,��,�����s,1301,����܂�,35400,,,4316,573,58.9,112.8
2013,1,7,��,�����s,1301,����܂�,35400,������,046,4316,573,,
2013,1,7,��,�����s,1301,�����܂�,35500,,,695,1574,172.9,113.2
2013,1,7,��,�����s,1301,�����܂�,35500,�Á@��,022,342,2128,,
2013,1,7,��,�����s,1301,�����܂�,35500,���@��,047,198,1340,,
2013,1,7,��,�����s,1301,�����܂�,35500,�R�@�`,006,155,650,,
2013,1,7,��,�����s,1301,���񂵂�,36100,,,95218,195,96.2,108.3
2013,1,7,��,�����s,1301,���񂵂�,36100,��@�t,012,43335,142,,
2013,1,7,��,�����s,1301,���񂵂�,36100,��@��,008,32250,156,,
2013,1,7,��,�����s,1301,���񂵂�,36100,���@��,036,11730,338,,
2013,1,7,��,�����s,1301,�΂ꂢ����,36200,,,360370,105,81.2,96.3
2013,1,7,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,184269,105,,
2013,1,7,��,�����s,1301,�΂ꂢ����,36200,���@��,042,161015,103,,
2013,1,7,��,�����s,1301,���Ƃ���,36300,,,31178,244,108.2,108.9
2013,1,7,��,�����s,1301,���Ƃ���,36300,��@��,011,10242,263,,
2013,1,7,��,�����s,1301,���Ƃ���,36300,�{�@��,045,8373,242,,
2013,1,7,��,�����s,1301,���Ƃ���,36300,��@�t,012,6998,189,,
2013,1,7,��,�����s,1301,��܂̂���,36500,,,28362,392,67.1,96.8
2013,1,7,��,�����s,1301,��܂̂���,36500,�@�X,002,22815,360,,
2013,1,7,��,�����s,1301,���܂˂�,36610,,,497419,84,65.3,106.3
2013,1,7,��,�����s,1301,���܂˂�,36610,�k�C��,001,474630,77,,
2013,1,7,��,�����s,1301,�@�@�����A��,36620,,,12436,111,125.6,90.2
2013,1,7,��,�����s,1301,�ɂ�ɂ�,36700,,,18223,418,62.0,157.7
2013,1,7,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5531,1089,,
2013,1,7,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,60,315,,
2013,1,7,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,5,2279,,
2013,1,7,��,�����s,1301,�@�@�����A��,36701,,,12623,124,51.2,105.1
2013,1,7,��,�����s,1301,���傤��,37200,,,13908,402,73.3,93.9
2013,1,7,��,�����s,1301,���傤��,37200,���@�m,039,6349,536,,
2013,1,7,��,�����s,1301,���傤��,37200,�F�@�{,043,700,714,,
2013,1,7,��,�����s,1301,���傤��,37200,�a�̎R,030,264,480,,
2013,1,7,��,�����s,1301,�@�@�����A��,37201,,,6268,174,86.1,94.1
2013,1,7,��,�����s,1301,����������,38100,,,45549,1287,61.0,104.7
2013,1,7,��,�����s,1301,����������,38100,��@��,003,12620,1218,,
2013,1,7,��,�����s,1301,����������,38100,�H�@�c,005,5608,1306,,
2013,1,7,��,�����s,1301,����������,38100,���@��,032,3901,1626,,
2013,1,7,��,�����s,1301,�@�@�����A��,38101,,,3491,372,75.1,91.4
2013,1,7,��,�����s,1301,�Ȃ߂�,38300,,,11085,359,63.2,94.5
2013,1,7,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2974,432,,
2013,1,7,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2711,389,,
2013,1,7,��,�����s,1301,�Ȃ߂�,38300,���@��,007,2067,259,,
2013,1,7,��,�����s,1301,���̂�����,38400,,,73210,374,84.5,92.8
2013,1,7,��,�����s,1301,���̂�����,38400,���@��,020,46658,385,,
2013,1,7,��,�����s,1301,���̂�����,38400,�V�@��,015,23629,354,,
2013,1,7,��,�����s,1301,���߂�,38500,,,40536,652,81.0,96.4
2013,1,7,��,�����s,1301,���߂�,38500,���@��,020,27883,688,,
2013,1,7,��,�����s,1301,���߂�,38500,��@��,008,4839,414,,
2013,1,7,��,�����s,1301,���̑��̖��,39000,,,130824,1313,69.4,95.8
2013,1,7,��,�����s,1301,�A����،v,39100,,,214375,195,125.0,72.5
2013,1,7,��,�����s,1301,���̗A�����,39200,,,39393,388,80.0,99.2
