�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,��ؑ���,30000,,,14586921,232,75.6,99.6
2015,10,9,��,��ؑ���,30000,�k�C��,001,5972034,135,,
2015,10,9,��,��ؑ���,30000,���@��,020,2254388,197,,
2015,10,9,��,��ؑ���,30000,�Q�@�n,010,1347173,205,,
2015,10,9,��,��ؑ���,30000,��@��,008,855309,317,,
2015,10,9,��,��ؑ���,30000,�@�X,002,679753,223,,
2015,10,9,��,��ؑ���,30000,��@�t,012,358233,315,,
2015,10,9,��,��ؑ���,30000,�F�@�{,043,295872,297,,
2015,10,9,��,��������,30100,,,1471140,97,78.6,98.0
2015,10,9,��,��������,30100,�k�C��,001,658296,93,,
2015,10,9,��,��������,30100,�@�X,002,344969,105,,
2015,10,9,��,��������,30100,�΁@��,017,148713,107,,
2015,10,9,��,��������,30100,�V�@��,015,41655,85,,
2015,10,9,��,����,30200,,,111117,156,107.1,90.2
2015,10,9,��,����,30200,��@�t,012,43446,163,,
2015,10,9,��,����,30200,�k�C��,001,21176,103,,
2015,10,9,��,����,30200,�@�X,002,15876,215,,
2015,10,9,��,����,30200,��@��,011,10599,127,,
2015,10,9,��,�ɂ񂶂�,30300,,,957193,118,75.3,103.5
2015,10,9,��,�ɂ񂶂�,30300,�k�C��,001,894726,119,,
2015,10,9,��,���ڂ�,30400,,,180998,211,106.2,99.5
2015,10,9,��,���ڂ�,30400,�@�X,002,69927,232,,
2015,10,9,��,���ڂ�,30400,�k�C��,001,52763,187,,
2015,10,9,��,���ڂ�,30400,�{�@��,045,17892,192,,
2015,10,9,��,���ڂ�,30400,�ȁ@��,009,10794,187,,
2015,10,9,��,�����̂�,30500,,,1480,1274,138.8,96.7
2015,10,9,��,�����̂�,30500,���@�m,039,1420,1306,,
2015,10,9,��,��񂱂�,30600,,,96269,450,96.9,101.4
2015,10,9,��,��񂱂�,30600,��@��,008,54742,400,,
2015,10,9,��,��񂱂�,30600,���@��,041,12850,444,,
2015,10,9,��,��񂱂�,30600,���@�m,023,11561,417,,
2015,10,9,��,�͂�����,31100,,,1578775,94,68.7,104.4
2015,10,9,��,�͂�����,31100,���@��,020,1326754,95,,
2015,10,9,��,���܂�,31500,,,127877,344,67.1,97.7
2015,10,9,��,���܂�,31500,��@��,008,27556,313,,
2015,10,9,��,���܂�,31500,���@��,040,23805,366,,
2015,10,9,��,���܂�,31500,�Q�@�n,010,18193,321,,
2015,10,9,��,���܂�,31500,��@��,011,13920,317,,
2015,10,9,��,���܂�,31500,�k�C��,001,6077,505,,
2015,10,9,��,���̑��̍ؗ�,31550,,,65306,461,78.1,101.5
2015,10,9,��,���񂰂񂳂�,31560,,,45643,323,80.3,99.7
2015,10,9,��,���񂰂񂳂�,31560,��@��,008,15714,299,,
2015,10,9,��,���񂰂񂳂�,31560,�Á@��,022,7715,411,,
2015,10,9,��,���񂰂񂳂�,31560,���@��,020,5663,243,,
2015,10,9,��,���񂰂񂳂�,31560,���@�m,023,3214,334,,
2015,10,9,��,���񂰂񂳂�,31560,�{�@��,004,1952,275,,
2015,10,9,��,�L���x�c,31700,,,1905876,171,88.6,104.3
2015,10,9,��,�L���x�c,31700,�Q�@�n,010,1086535,172,,
2015,10,9,��,�L���x�c,31700,���@��,020,190852,182,,
2015,10,9,��,�L���x�c,31700,�k�C��,001,189571,123,,
2015,10,9,��,�L���x�c,31700,�F�@�{,043,120320,169,,
2015,10,9,��,�ق���񂻂�,31800,,,120601,708,74.1,101.0
2015,10,9,��,�ق���񂻂�,31800,�Q�@�n,010,32700,683,,
2015,10,9,��,�ق���񂻂�,31800,��@��,021,26813,777,,
2015,10,9,��,�ق���񂻂�,31800,��@��,008,11487,662,,
2015,10,9,��,�ق���񂻂�,31800,�k�C��,001,10091,647,,
2015,10,9,��,�ق���񂻂�,31800,�ȁ@��,009,5121,740,,
2015,10,9,��,�˂�,31900,,,440167,413,75.9,102.0
2015,10,9,��,�˂�,31900,�k�C��,001,142538,359,,
2015,10,9,��,�˂�,31900,�@�X,002,36457,333,,
2015,10,9,��,�˂�,31900,�H�@�c,005,30888,326,,
2015,10,9,��,�˂�,31900,�R�@�`,006,26890,311,,
2015,10,9,��,�˂�,31900,��@��,003,23488,353,,
2015,10,9,��,�ӂ�,32300,,,8948,325,******,51.2
2015,10,9,��,�ӂ�,32300,���@�m,023,8924,324,,
2015,10,9,��,����,32400,,,612,598,95.6,101.5
2015,10,9,��,����,32400,��@��,008,380,722,,
2015,10,9,��,����,32400,��@�t,012,160,302,,
2015,10,9,��,�݂�,32500,,,17956,540,106.7,99.6
2015,10,9,��,�݂�,32500,��@�t,012,3067,424,,
2015,10,9,��,�݂�,32500,���@�m,023,2502,579,,
2015,10,9,��,�݂�,32500,��@��,044,2466,418,,
2015,10,9,��,�݂�,32500,�Á@��,022,2308,427,,
2015,10,9,��,�݂�,32500,��@��,008,2264,725,,
2015,10,9,��,����񂬂�,32600,,,15535,797,92.4,98.5
2015,10,9,��,����񂬂�,32600,���@��,040,3121,763,,
2015,10,9,��,����񂬂�,32600,��@��,027,1673,670,,
2015,10,9,��,����񂬂�,32600,�Q�@�n,010,1305,853,,
2015,10,9,��,����񂬂�,32600,��@�t,012,1256,796,,
2015,10,9,��,����񂬂�,32600,�k�C��,001,979,769,,
2015,10,9,��,�ɂ�,32800,,,69104,734,87.1,102.2
2015,10,9,��,�ɂ�,32800,���@�m,039,28872,785,,
2015,10,9,��,�ɂ�,32800,�ȁ@��,009,10420,786,,
2015,10,9,��,�ɂ�,32800,��@��,008,6946,654,,
2015,10,9,��,�ɂ�,32800,��@��,044,5175,592,,
2015,10,9,��,�ɂ�,32800,��@�t,012,2912,595,,
2015,10,9,��,�Z�����[,32900,,,57119,254,100.1,102.8
2015,10,9,��,�Z�����[,32900,���@��,020,48058,259,,
2015,10,9,��,�A�X�p���K�X,33100,,,33852,814,92.7,98.0
2015,10,9,��,�A�X�p���K�X,33100,���@��,041,2678,1244,,
2015,10,9,��,�A�X�p���K�X,33100,���@��,042,1810,1095,,
2015,10,9,��,�A�X�p���K�X,33100,���@��,040,1630,1149,,
2015,10,9,��,�A�X�p���K�X,33100,�F�@�{,043,910,1161,,
2015,10,9,��,�A�X�p���K�X,33100,�ȁ@��,009,684,1091,,
2015,10,9,��,�@�@�����A��,33101,,,25840,704,100.7,103.5
2015,10,9,��,�J���t�����[,33200,,,27871,212,63.9,101.4
2015,10,9,��,�J���t�����[,33200,�V�@��,015,7494,235,,
2015,10,9,��,�J���t�����[,33200,��@��,008,4026,175,,
2015,10,9,��,�J���t�����[,33200,���@��,020,4014,240,,
2015,10,9,��,�J���t�����[,33200,�k�C��,001,2400,209,,
2015,10,9,��,�J���t�����[,33200,���@��,036,2184,243,,
2015,10,9,��,�u���b�R���[,33300,,,138176,546,54.4,106.4
2015,10,9,��,�u���b�R���[,33300,�k�C��,001,82404,528,,
2015,10,9,��,�u���b�R���[,33300,���@��,020,16449,678,,
2015,10,9,��,�u���b�R���[,33300,���@��,031,14190,534,,
2015,10,9,��,�@�@�����A��,33301,,,8024,469,85.4,102.6
2015,10,9,��,���^�X,33400,,,723183,320,72.1,86.7
2015,10,9,��,���^�X,33400,���@��,020,359361,345,,
2015,10,9,��,���^�X,33400,��@��,008,186136,292,,
2015,10,9,��,���^�X,33400,���@��,042,48140,293,,
2015,10,9,��,�p�Z��,33600,,,6287,1372,100.7,99.4
2015,10,9,��,�p�Z��,33600,���@��,020,3424,1368,,
2015,10,9,��,�p�Z��,33600,��@�t,012,1342,1012,,
2015,10,9,��,�p�Z��,33600,��@��,044,313,1155,,
2015,10,9,��,���イ��,34100,,,415032,308,58.8,104.4
2015,10,9,��,���イ��,34100,�Q�@�n,010,87054,318,,
2015,10,9,��,���イ��,34100,��@��,011,60918,297,,
2015,10,9,��,���イ��,34100,���@��,007,37013,291,,
2015,10,9,��,���イ��,34100,�k�C��,001,33496,302,,
2015,10,9,��,���イ��,34100,�{�@��,004,22825,272,,
2015,10,9,��,���ڂ���,34200,,,458286,137,70.9,98.6
2015,10,9,��,���ڂ���,34200,�k�C��,001,443680,128,,
2015,10,9,��,�@�@�����A��,34201,,,203,295,30.8,125.5
2015,10,9,��,�Ȃ�,34300,,,191190,366,51.0,102.2
2015,10,9,��,�Ȃ�,34300,���@�m,039,54099,440,,
2015,10,9,��,�Ȃ�,34300,��@��,008,29120,258,,
2015,10,9,��,�Ȃ�,34300,�F�@�{,043,25804,392,,
2015,10,9,��,�Ȃ�,34300,�ȁ@��,009,18052,350,,
2015,10,9,��,�Ȃ�,34300,�Q�@�n,010,14521,311,,
2015,10,9,��,�g�}�g,34400,,,370608,492,49.2,104.2
2015,10,9,��,�g�}�g,34400,�k�C��,001,81730,487,,
2015,10,9,��,�g�}�g,34400,��@�t,012,56031,485,,
2015,10,9,��,�g�}�g,34400,�F�@�{,043,41759,482,,
2015,10,9,��,�g�}�g,34400,��@��,021,35885,456,,
2015,10,9,��,�g�}�g,34400,��@��,008,25295,448,,
2015,10,9,��,�~�j�g�}�g,34450,,,142006,955,64.6,101.6
2015,10,9,��,�~�j�g�}�g,34450,�k�C��,001,48347,1001,,
2015,10,9,��,�~�j�g�}�g,34450,��@��,008,20614,786,,
2015,10,9,��,�~�j�g�}�g,34450,�F�@�{,043,14493,973,,
2015,10,9,��,�~�j�g�}�g,34450,���@�m,023,13404,1174,,
2015,10,9,��,�~�j�g�}�g,34450,��@�t,012,8771,898,,
2015,10,9,��,�s�[�}��,34500,,,216896,381,84.5,96.5
2015,10,9,��,�s�[�}��,34500,��@��,008,67125,385,,
2015,10,9,��,�s�[�}��,34500,��@��,003,29579,337,,
2015,10,9,��,�s�[�}��,34500,�k�C��,001,19221,340,,
2015,10,9,��,�s�[�}��,34500,�@�X,002,18022,205,,
2015,10,9,��,�s�[�}��,34500,��@��,044,16301,324,,
2015,10,9,��,�����Ƃ�,34600,,,12015,858,59.1,116.3
2015,10,9,��,�����Ƃ�,34600,���@�m,039,5993,948,,
2015,10,9,��,�����Ƃ�,34600,���@�s,026,2328,768,,
2015,10,9,��,�����Ƃ�,34600,��@�t,012,2318,835,,
2015,10,9,��,�X�C�g�R�[��,34700,,,46175,179,57.0,102.3
2015,10,9,��,�X�C�g�R�[��,34700,�k�C��,001,45443,180,,
2015,10,9,��,���₢�񂰂�,35100,,,19408,953,70.9,102.1
2015,10,9,��,���₢�񂰂�,35100,������,046,5437,1056,,
2015,10,9,��,���₢�񂰂�,35100,���@��,007,2881,781,,
2015,10,9,��,���₢�񂰂�,35100,�k�C��,001,1986,876,,
2015,10,9,��,���₢�񂰂�,35100,��@��,008,1465,779,,
2015,10,9,��,���₢�񂰂�,35100,���@��,042,1419,1271,,
2015,10,9,��,���₦��ǂ�,35200,,,4944,1774,71.8,104.8
2015,10,9,��,���₦��ǂ�,35200,�L�@��,034,1196,2017,,
2015,10,9,��,���₦��ǂ�,35200,�k�C��,001,1076,1883,,
2015,10,9,��,���₦��ǂ�,35200,�a�̎R,030,434,996,,
2015,10,9,��,���₦��ǂ�,35200,������,046,365,2146,,
2015,10,9,��,���₦��ǂ�,35200,�H�@�c,005,292,1907,,
2015,10,9,��,�@�@�����A��,35201,,,1002,1119,53.5,102.0
2015,10,9,��,������ǂ�,35300,,,88,1217,352.0,258.4
2015,10,9,��,������ǂ�,35300,�a�̎R,030,88,1217,,
2015,10,9,��,����܂�,35400,,,16,594,�|,�|
2015,10,9,��,����܂�,35400,�k�C��,001,16,594,,
2015,10,9,��,�����܂�,35500,,,28645,695,78.4,105.5
2015,10,9,��,�����܂�,35500,�H�@�c,005,9315,551,,
2015,10,9,��,�����܂�,35500,�R�@�`,006,5953,647,,
2015,10,9,��,�����܂�,35500,���@�s,026,4562,941,,
2015,10,9,��,�����܂�,35500,�Q�@�n,010,2481,766,,
2015,10,9,��,�����܂�,35500,���@�R,033,1597,969,,
2015,10,9,��,���񂵂�,36100,,,414448,250,90.4,95.8
2015,10,9,��,���񂵂�,36100,��@��,008,164651,205,,
2015,10,9,��,���񂵂�,36100,��@�t,012,124135,218,,
2015,10,9,��,���񂵂�,36100,���@��,036,57663,392,,
2015,10,9,��,�΂ꂢ����,36200,,,1056292,109,83.1,104.8
2015,10,9,��,�΂ꂢ����,36200,�k�C��,001,1052771,109,,
2015,10,9,��,���Ƃ���,36300,,,104421,319,79.4,100.3
2015,10,9,��,���Ƃ���,36300,��@�t,012,27556,295,,
2015,10,9,��,���Ƃ���,36300,���@�Q,038,26662,273,,
2015,10,9,��,���Ƃ���,36300,��@��,011,11826,355,,
2015,10,9,��,���Ƃ���,36300,�{�@��,045,7602,291,,
2015,10,9,��,���Ƃ���,36300,�F�@�{,043,5284,365,,
2015,10,9,��,��܂̂���,36500,,,145708,407,69.9,99.5
2015,10,9,��,��܂̂���,36500,�@�X,002,83710,405,,
2015,10,9,��,��܂̂���,36500,�k�C��,001,53950,380,,
2015,10,9,��,���܂˂�,36610,,,1991117,82,73.9,103.8
2015,10,9,��,���܂˂�,36610,�k�C��,001,1893700,78,,
2015,10,9,��,�@�@�����A��,36620,,,29700,106,74.5,101.0
2015,10,9,��,�ɂ�ɂ�,36700,,,32304,881,122.7,88.5
2015,10,9,��,�ɂ�ɂ�,36700,�@�X,002,11042,2006,,
2015,10,9,��,�ɂ�ɂ�,36700,�F�@�{,043,678,540,,
2015,10,9,��,�ɂ�ɂ�,36700,�k�C��,001,228,1462,,
2015,10,9,��,�ɂ�ɂ�,36700,��@��,044,60,470,,
2015,10,9,��,�ɂ�ɂ�,36700,�Q�@�n,010,40,540,,
2015,10,9,��,�@�@�����A��,36701,,,20196,273,135.5,88.1
2015,10,9,��,���傤��,37200,,,34612,602,89.4,97.7
2015,10,9,��,���傤��,37200,���@�m,039,12314,867,,
2015,10,9,��,���傤��,37200,���@��,042,4943,396,,
2015,10,9,��,���傤��,37200,��@�t,012,2669,479,,
2015,10,9,��,���傤��,37200,���@�m,023,1941,561,,
2015,10,9,��,���傤��,37200,�F�@�{,043,1861,751,,
2015,10,9,��,�@�@�����A��,37201,,,9424,375,82.4,103.0
2015,10,9,��,����������,38100,,,64474,1103,76.1,103.6
2015,10,9,��,����������,38100,���@��,036,16603,1145,,
2015,10,9,��,����������,38100,��@��,003,6166,1032,,
2015,10,9,��,����������,38100,�H�@�c,005,6083,1265,,
2015,10,9,��,����������,38100,���@��,042,5630,1039,,
2015,10,9,��,����������,38100,�k�C��,001,3855,913,,
2015,10,9,��,�@�@�����A��,38101,,,2143,642,114.5,99.8
2015,10,9,��,�Ȃ߂�,38300,,,21482,465,88.2,98.9
2015,10,9,��,�Ȃ߂�,38300,���@��,020,5896,458,,
2015,10,9,��,�Ȃ߂�,38300,�R�@�`,006,3750,535,,
2015,10,9,��,�Ȃ߂�,38300,�O�@�d,024,2326,563,,
2015,10,9,��,�Ȃ߂�,38300,�Q�@�n,010,1762,426,,
2015,10,9,��,�Ȃ߂�,38300,��@��,044,1648,356,,
2015,10,9,��,���̂�����,38400,,,174792,303,97.3,100.0
2015,10,9,��,���̂�����,38400,���@��,020,126537,307,,
2015,10,9,��,���̂�����,38400,���@��,040,11058,287,,
2015,10,9,��,���̂�����,38400,�{�@��,045,6199,296,,
2015,10,9,��,���߂�,38500,,,141972,530,105.9,100.6
2015,10,9,��,���߂�,38500,���@��,020,99518,500,,
2015,10,9,��,���߂�,38500,���@��,040,19139,484,,
2015,10,9,��,���̑��̖��,39000,,,299005,998,81.5,111.1
2015,10,9,��,�A����،v,39100,,,207012,648,91.8,111.7
2015,10,9,��,���̗A�����,39200,,,110486,882,92.1,114.0
