�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�k��B�s,4001,��ؑ���,30000,,,680872,170,132.8,77.3
2015,3,23,��,�k��B�s,4001,��ؑ���,30000,������,046,271272,97,,
2015,3,23,��,�k��B�s,4001,��ؑ���,30000,���@��,040,124228,214,,
2015,3,23,��,�k��B�s,4001,��ؑ���,30000,���@��,042,84149,145,,
2015,3,23,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,76072,134,,
2015,3,23,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,37232,281,,
2015,3,23,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,33902,305,,
2015,3,23,��,�k��B�s,4001,��ؑ���,30000,��@��,044,20306,338,,
2015,3,23,��,�k��B�s,4001,��������,30100,,,192000,52,461.7,91.2
2015,3,23,��,�k��B�s,4001,��������,30100,������,046,185668,51,,
2015,3,23,��,�k��B�s,4001,����,30200,,,305,191,44.5,139.4
2015,3,23,��,�k��B�s,4001,����,30200,���@��,040,305,191,,
2015,3,23,��,�k��B�s,4001,�ɂ񂶂�,30300,,,30036,93,44.6,122.4
2015,3,23,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,19966,102,,
2015,3,23,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,4000,84,,
2015,3,23,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,3690,66,,
2015,3,23,��,�k��B�s,4001,���ڂ�,30400,,,2926,360,51.9,105.3
2015,3,23,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1264,273,,
2015,3,23,��,�k��B�s,4001,���ڂ�,30400,������,046,912,497,,
2015,3,23,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,160,586,,
2015,3,23,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,140,849,,
2015,3,23,��,�k��B�s,4001,�����̂�,30500,,,1014,1029,236.9,76.9
2015,3,23,��,�k��B�s,4001,�����̂�,30500,���@��,040,799,1112,,
2015,3,23,��,�k��B�s,4001,�����̂�,30500,�R�@��,035,104,839,,
2015,3,23,��,�k��B�s,4001,��񂱂�,30600,,,2240,723,285.7,101.1
2015,3,23,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2240,723,,
2015,3,23,��,�k��B�s,4001,�͂�����,31100,,,29514,89,129.1,98.9
2015,3,23,��,�k��B�s,4001,�͂�����,31100,���@��,042,22815,85,,
2015,3,23,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,3645,112,,
2015,3,23,��,�k��B�s,4001,���܂�,31500,,,3408,350,98.8,78.8
2015,3,23,��,�k��B�s,4001,���܂�,31500,���@��,040,3402,350,,
2015,3,23,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3676,268,135.7,70.2
2015,3,23,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1548,292,93.9,90.7
2015,3,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,714,232,,
2015,3,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,562,324,,
2015,3,23,��,�k��B�s,4001,�L���x�c,31700,,,89594,79,112.2,95.2
2015,3,23,��,�k��B�s,4001,�L���x�c,31700,���@��,040,54303,72,,
2015,3,23,��,�k��B�s,4001,�L���x�c,31700,������,046,26431,96,,
2015,3,23,��,�k��B�s,4001,�ق���񂻂�,31800,,,6686,383,118.7,74.4
2015,3,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3899,367,,
2015,3,23,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,2404,393,,
2015,3,23,��,�k��B�s,4001,�˂�,31900,,,10094,417,77.4,113.3
2015,3,23,��,�k��B�s,4001,�˂�,31900,��@��,044,7653,361,,
2015,3,23,��,�k��B�s,4001,�˂�,31900,���@��,040,1077,630,,
2015,3,23,��,�k��B�s,4001,�ӂ�,32300,,,931,512,80.0,91.1
2015,3,23,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,673,561,,
2015,3,23,��,�k��B�s,4001,�ӂ�,32300,���@��,040,204,371,,
2015,3,23,��,�k��B�s,4001,����,32400,,,92,464,164.3,79.7
2015,3,23,��,�k��B�s,4001,����,32400,�ȁ@��,009,36,549,,
2015,3,23,��,�k��B�s,4001,����,32400,���@��,013,36,420,,
2015,3,23,��,�k��B�s,4001,����,32400,��@��,011,20,389,,
2015,3,23,��,�k��B�s,4001,�݂�,32500,,,309,402,51.0,99.0
2015,3,23,��,�k��B�s,4001,�݂�,32500,��@��,044,249,442,,
2015,3,23,��,�k��B�s,4001,����񂬂�,32600,,,736,455,85.8,98.7
2015,3,23,��,�k��B�s,4001,����񂬂�,32600,���@��,040,736,455,,
2015,3,23,��,�k��B�s,4001,�ɂ�,32800,,,2650,492,99.5,104.2
2015,3,23,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1135,520,,
2015,3,23,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,765,471,,
2015,3,23,��,�k��B�s,4001,�ɂ�,32800,���@��,040,305,408,,
2015,3,23,��,�k��B�s,4001,�Z�����[,32900,,,2620,347,145.6,107.4
2015,3,23,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2620,347,,
2015,3,23,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1618,1274,89.5,98.0
2015,3,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,895,1190,,
2015,3,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,660,1391,,
2015,3,23,��,�k��B�s,4001,�J���t�����[,33200,,,1128,193,33.1,100.5
2015,3,23,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1128,193,,
2015,3,23,��,�k��B�s,4001,�u���b�R���[,33300,,,5355,335,93.6,81.5
2015,3,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3134,271,,
2015,3,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2184,424,,
2015,3,23,��,�k��B�s,4001,�@�@�����A��,33301,,,20,432,100.0,80.0
2015,3,23,��,�k��B�s,4001,���^�X,33400,,,59596,150,202.5,87.2
2015,3,23,��,�k��B�s,4001,���^�X,33400,���@��,042,48046,128,,
2015,3,23,��,�k��B�s,4001,�p�Z��,33600,,,136,318,78.6,91.4
2015,3,23,��,�k��B�s,4001,�p�Z��,33600,��@��,044,120,305,,
2015,3,23,��,�k��B�s,4001,���イ��,34100,,,22855,304,167.9,92.4
2015,3,23,��,�k��B�s,4001,���イ��,34100,������,046,11105,276,,
2015,3,23,��,�k��B�s,4001,���イ��,34100,���@��,040,6195,337,,
2015,3,23,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2940,314,,
2015,3,23,��,�k��B�s,4001,���ڂ���,34200,,,7692,113,45.6,80.1
2015,3,23,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,60,583,,
2015,3,23,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,52,327,,
2015,3,23,��,�k��B�s,4001,�@�@�����A��,34201,,,7580,108,48.2,91.5
2015,3,23,��,�k��B�s,4001,�Ȃ�,34300,,,10570,363,116.6,101.7
2015,3,23,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5452,389,,
2015,3,23,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4646,331,,
2015,3,23,��,�k��B�s,4001,�g�}�g,34400,,,16444,454,94.2,95.4
2015,3,23,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9636,401,,
2015,3,23,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3024,442,,
2015,3,23,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2076,704,,
2015,3,23,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2078,803,56.4,99.9
2015,3,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1442,780,,
2015,3,23,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,459,821,,
2015,3,23,��,�k��B�s,4001,�s�[�}��,34500,,,5383,652,63.5,96.9
2015,3,23,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3624,667,,
2015,3,23,��,�k��B�s,4001,�s�[�}��,34500,������,046,1057,619,,
2015,3,23,��,�k��B�s,4001,�����Ƃ�,34600,,,310,1804,73.3,85.0
2015,3,23,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,310,1804,,
2015,3,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,25,730,125.0,96.6
2015,3,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,25,730,,
2015,3,23,��,�k��B�s,4001,���₢�񂰂�,35100,,,388,1139,140.6,88.8
2015,3,23,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,282,1035,,
2015,3,23,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,1720,,
2015,3,23,��,�k��B�s,4001,���₦��ǂ�,35200,,,796,1005,179.3,89.6
2015,3,23,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,526,1003,,
2015,3,23,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,197,1047,,
2015,3,23,��,�k��B�s,4001,������ǂ�,35300,,,1340,711,78.3,82.2
2015,3,23,��,�k��B�s,4001,������ǂ�,35300,������,046,1322,714,,
2015,3,23,��,�k��B�s,4001,����܂�,35400,,,1292,643,77.1,92.4
2015,3,23,��,�k��B�s,4001,����܂�,35400,������,046,1292,643,,
2015,3,23,��,�k��B�s,4001,���񂵂�,36100,,,11368,225,76.9,101.8
2015,3,23,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7411,210,,
2015,3,23,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2880,232,,
2015,3,23,��,�k��B�s,4001,�΂ꂢ����,36200,,,47877,162,137.8,74.0
2015,3,23,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,30754,117,,
2015,3,23,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,16893,246,,
2015,3,23,��,�k��B�s,4001,���Ƃ���,36300,,,949,209,75.4,83.3
2015,3,23,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,361,376,,
2015,3,23,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,318,133,,
2015,3,23,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,210,27,,
2015,3,23,��,�k��B�s,4001,��܂̂���,36500,,,11712,323,199.8,100.0
2015,3,23,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,10410,310,,
2015,3,23,��,�k��B�s,4001,���܂˂�,36610,,,45318,98,100.6,93.3
2015,3,23,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,34908,97,,
2015,3,23,��,�k��B�s,4001,���܂˂�,36610,���@��,042,2360,127,,
2015,3,23,��,�k��B�s,4001,�@�@�����A��,36620,,,6640,86,119.5,83.5
2015,3,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,603,949,64.9,110.3
2015,3,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,176,913,,
2015,3,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,112,2633,,
2015,3,23,��,�k��B�s,4001,�@�@�����A��,36701,,,315,370,48.1,148.0
2015,3,23,��,�k��B�s,4001,���傤��,37200,,,2054,691,90.1,96.8
2015,3,23,��,�k��B�s,4001,���傤��,37200,���@��,042,1434,527,,
2015,3,23,��,�k��B�s,4001,���傤��,37200,���@�m,039,244,1346,,
2015,3,23,��,�k��B�s,4001,�@�@�����A��,37201,,,224,351,400.0,77.8
2015,3,23,��,�k��B�s,4001,����������,38100,,,3140,643,54.8,121.3
2015,3,23,��,�k��B�s,4001,����������,38100,���@��,042,1000,735,,
2015,3,23,��,�k��B�s,4001,����������,38100,���@��,040,776,632,,
2015,3,23,��,�k��B�s,4001,����������,38100,�F�@�{,043,542,405,,
2015,3,23,��,�k��B�s,4001,����������,38100,�{�@��,045,348,783,,
2015,3,23,��,�k��B�s,4001,�Ȃ߂�,38300,,,781,391,147.1,101.0
2015,3,23,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,701,389,,
2015,3,23,��,�k��B�s,4001,���̂�����,38400,,,15748,177,143.4,70.8
2015,3,23,��,�k��B�s,4001,���̂�����,38400,���@��,040,9225,131,,
2015,3,23,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5398,237,,
2015,3,23,��,�k��B�s,4001,���߂�,38500,,,4930,411,53.6,105.4
2015,3,23,��,�k��B�s,4001,���߂�,38500,���@��,040,4680,418,,
2015,3,23,��,�k��B�s,4001,���̑��̖��,39000,,,19015,442,131.0,80.7
2015,3,23,��,�k��B�s,4001,�A����،v,39100,,,17412,140,68.0,87.5
2015,3,23,��,�k��B�s,4001,���̗A�����,39200,,,2633,323,73.6,78.4
