�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,8,��,�����s,1301,�ʎ�����,40000,,,1354103,376,89.5,110.6
2012,8,8,��,�����s,1301,�ʎ�����,40000,�R�@�`,006,339336,227,,
2012,8,8,��,�����s,1301,���Y�ʎ�����,40001,,,1286154,387,95.1,106.6
2012,8,8,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,339336,227,,
2012,8,8,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,138695,672,,
2012,8,8,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,116896,411,,
2012,8,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,92978,363,,
2012,8,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,90355,440,,
2012,8,8,��,�����s,1301,���Y�ʎ�����,40001,�H�@�c,005,88656,154,,
2012,8,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,65326,569,,
2012,8,8,��,�����s,1301,�݂���,40100,,,32078,908,84.2,102.3
2012,8,8,��,�����s,1301,�݂���,40100,���@��,041,18253,939,,
2012,8,8,��,�����s,1301,�݂���,40100,���@�m,023,5085,1069,,
2012,8,8,��,�����s,1301,�݂���,40100,�F�@�{,043,2310,671,,
2012,8,8,��,�����s,1301,���̑��G����,41999,,,2518,1005,83.2,101.0
2012,8,8,��,�����s,1301,��񂲌v,42000,,,75623,531,112.5,95.8
2012,8,8,��,�����s,1301,��񂲌v,42000,�@�X,002,69172,539,,
2012,8,8,��,�����s,1301,����,42204,,,4605,495,50.2,104.2
2012,8,8,��,�����s,1301,����,42204,�R�@��,019,4240,514,,
2012,8,8,��,�����s,1301,�W���i�S���h,42505,,,4620,625,60.5,107.2
2012,8,8,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4620,625,,
2012,8,8,��,�����s,1301,����,42515,,,8830,440,170.8,102.8
2012,8,8,��,�����s,1301,����,42515,�@�X,002,8830,440,,
2012,8,8,��,�����s,1301,�ӂ�,42804,,,49802,551,117.9,94.7
2012,8,8,��,�����s,1301,�ӂ�,42804,�@�X,002,49502,551,,
2012,8,8,��,�����s,1301,���̑����,42999,,,7766,468,259.7,84.2
2012,8,8,��,�����s,1301,���{�Ȃ��v,43000,,,218066,430,136.0,103.4
2012,8,8,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,53340,412,,
2012,8,8,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,52260,384,,
2012,8,8,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,47073,425,,
2012,8,8,��,�����s,1301,�K��,43203,,,204996,418,127.9,100.5
2012,8,8,��,�����s,1301,�K��,43203,���@��,040,52940,411,,
2012,8,8,��,�����s,1301,�K��,43203,��@��,008,52260,384,,
2012,8,8,��,�����s,1301,�K��,43203,���@��,041,47073,425,,
2012,8,8,��,�����s,1301,�L��,43205,,,55,477,1100.0,98.8
2012,8,8,��,�����s,1301,�L��,43205,�ȁ@��,009,55,477,,
2012,8,8,��,�����s,1301,��\���I,43302,,,10840,683,�|,�|
2012,8,8,��,�����s,1301,��\���I,43302,���@��,031,9310,707,,
2012,8,8,��,�����s,1301,���̑��Ȃ�,43401,,,2175,333,1673.1,94.3
2012,8,8,��,�����s,1301,���m�Ȃ�,43499,,,100,21,�|,�|
2012,8,8,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,100,21,,
2012,8,8,��,�����s,1301,�����v,43500,,,3057,976,133.5,130.8
2012,8,8,��,�����s,1301,�����v,43500,�ށ@��,029,2774,975,,
2012,8,8,��,�����s,1301,�Â���,43700,,,392,982,725.9,111.1
2012,8,8,��,�����s,1301,�Â���,43700,�a�̎R,030,204,821,,
2012,8,8,��,�����s,1301,�Â���,43700,�ށ@��,029,188,1157,,
2012,8,8,��,�����s,1301,�a����,43751,,,2665,975,119.2,131.2
2012,8,8,��,�����s,1301,�a����,43751,�ށ@��,029,2586,962,,
2012,8,8,��,�����s,1301,����,44100,,,196323,480,98.2,104.8
2012,8,8,��,�����s,1301,����,44100,���@��,007,90980,365,,
2012,8,8,��,�����s,1301,����,44100,�R�@��,019,70163,600,,
2012,8,8,��,�����s,1301,������,44700,,,32175,499,98.1,97.7
2012,8,8,��,�����s,1301,������,44700,�R�@��,019,18766,550,,
2012,8,8,��,�����s,1301,������,44700,���@��,020,6944,494,,
2012,8,8,��,�����s,1301,������,44700,�R�@�`,006,2428,448,,
2012,8,8,��,�����s,1301,�����Ƃ�,44800,,,242,2176,�|,�|
2012,8,8,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,242,2176,,
2012,8,8,��,�����s,1301,�Ԃǂ��v,45000,,,101419,833,102.1,102.0
2012,8,8,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,44099,862,,
2012,8,8,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,38597,570,,
2012,8,8,��,�����s,1301,�f���E�F�A,45202,,,47697,567,91.6,100.0
2012,8,8,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,36690,579,,
2012,8,8,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,10825,525,,
2012,8,8,��,�����s,1301,����,45206,,,34973,979,110.2,98.6
2012,8,8,��,�����s,1301,����,45206,�R�@��,019,25248,922,,
2012,8,8,��,�����s,1301,����,45206,���@��,020,8532,1155,,
2012,8,8,��,�����s,1301,���̑��Ԃǂ�,45299,,,18749,1237,120.9,95.4
2012,8,8,��,�����s,1301,������,46100,,,885,1852,70.5,138.3
2012,8,8,��,�����s,1301,������,46100,�k�C��,001,504,1985,,
2012,8,8,��,�����s,1301,������,46100,���@��,020,288,1839,,
2012,8,8,��,�����s,1301,�������v,47000,,,139209,347,100.4,102.1
2012,8,8,��,�����s,1301,�������v,47000,�k�C��,001,54299,335,,
2012,8,8,��,�����s,1301,�������v,47000,�R�@�`,006,35517,255,,
2012,8,8,��,�����s,1301,�������v,47000,�Á@��,022,20745,529,,
2012,8,8,��,�����s,1301,����������,47200,,,31491,496,138.3,95.2
2012,8,8,��,�����s,1301,����������,47200,�Á@��,022,20705,529,,
2012,8,8,��,�����s,1301,����������,47200,���@�m,023,4617,437,,
2012,8,8,��,�����s,1301,�A���f�X,47213,,,6884,261,114.6,102.4
2012,8,8,��,�����s,1301,�A���f�X,47213,�R�@�`,006,6884,261,,
2012,8,8,��,�����s,1301,���̑�������,47299,,,100834,307,91.8,100.0
2012,8,8,��,�����s,1301,������,48100,,,477356,158,80.3,98.8
2012,8,8,��,�����s,1301,������,48100,�R�@�`,006,260764,168,,
2012,8,8,��,�����s,1301,������,48100,�H�@�c,005,88643,154,,
2012,8,8,��,�����s,1301,������,48100,���@��,020,44895,161,,
2012,8,8,��,�����s,1301,���̍��Y�ʎ�,49500,,,7096,1234,65.3,88.5
2012,8,8,��,�����s,1301,�A���ʎ��v,50000,,,67949,162,42.7,115.7
2012,8,8,��,�����s,1301,�o�i�i,50100,,,36404,112,33.8,116.7
2012,8,8,��,�����s,1301,�p�C�i�b�v��,50300,,,8596,170,83.7,86.7
2012,8,8,��,�����s,1301,������,50400,,,4527,183,33.9,91.5
2012,8,8,��,�����s,1301,�O���v�t���c,50500,,,7545,136,64.4,102.3
2012,8,8,��,�����s,1301,�I�����W,50600,,,3102,142,65.2,95.3
2012,8,8,��,�����s,1301,�A�������Ƃ�,50700,,,156,689,67.8,95.8
2012,8,8,��,�����s,1301,�A���L�E�C,50800,,,2859,537,86.8,102.5
2012,8,8,��,�����s,1301,�A��������,50850,,,2220,144,199.6,75.4
2012,8,8,��,�����s,1301,���̗A���ʎ�,50900,,,2541,487,37.3,113.5
