�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,�D�y�s,5101,�ʎ�����,40000,,,285200,291,88.9,88.4
2014,9,16,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,70565,272,,
2014,9,16,��,�D�y�s,5101,���Y�ʎ�����,40001,,,213207,307,90.1,86.0
2014,9,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,70565,272,,
2014,9,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,33210,360,,
2014,9,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,31973,241,,
2014,9,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,21875,306,,
2014,9,16,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,14036,337,,
2014,9,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,12300,183,,
2014,9,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,6760,261,,
2014,9,16,��,�D�y�s,5101,�݂���,40100,,,18482,325,140.2,79.1
2014,9,16,��,�D�y�s,5101,�݂���,40100,�{�@��,045,11580,181,,
2014,9,16,��,�D�y�s,5101,�݂���,40100,���@��,041,6492,572,,
2014,9,16,��,�D�y�s,5101,���̑��G����,41999,,,290,1023,299.0,116.8
2014,9,16,��,�D�y�s,5101,��񂲌v,42000,,,33707,232,111.9,92.4
2014,9,16,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,28169,235,,
2014,9,16,��,�D�y�s,5101,����,42204,,,22438,243,101.7,96.4
2014,9,16,��,�D�y�s,5101,����,42204,�@�X,002,20899,244,,
2014,9,16,��,�D�y�s,5101,���̑����,42999,,,11269,209,139.8,84.6
2014,9,16,��,�D�y�s,5101,���{�Ȃ��v,43000,,,47705,289,163.1,94.8
2014,9,16,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,21715,302,,
2014,9,16,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,10410,265,,
2014,9,16,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,5760,272,,
2014,9,16,��,�D�y�s,5101,�K��,43203,,,5880,274,52.6,92.6
2014,9,16,��,�D�y�s,5101,�K��,43203,�H�@�c,005,5760,272,,
2014,9,16,��,�D�y�s,5101,�L��,43205,,,40715,291,238.0,93.6
2014,9,16,��,�D�y�s,5101,�L��,43205,�V�@��,015,21675,302,,
2014,9,16,��,�D�y�s,5101,�L��,43205,���@��,007,10410,265,,
2014,9,16,��,�D�y�s,5101,�L��,43205,���@��,020,4000,298,,
2014,9,16,��,�D�y�s,5101,��\���I,43302,,,1000,291,134.2,96.7
2014,9,16,��,�D�y�s,5101,��\���I,43302,���@��,020,1000,291,,
2014,9,16,��,�D�y�s,5101,���̑��Ȃ�,43401,,,110,364,440.0,87.3
2014,9,16,��,�D�y�s,5101,���m�Ȃ�,43499,,,6450,155,134.8,82.4
2014,9,16,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,5436,140,,
2014,9,16,��,�D�y�s,5101,�����v,43500,,,33210,360,110.2,93.5
2014,9,16,��,�D�y�s,5101,�����v,43500,�a�̎R,030,33210,360,,
2014,9,16,��,�D�y�s,5101,�a����,43751,,,33210,360,110.2,93.5
2014,9,16,��,�D�y�s,5101,�a����,43751,�a�̎R,030,33210,360,,
2014,9,16,��,�D�y�s,5101,����,44100,,,3899,355,7.7,67.9
2014,9,16,��,�D�y�s,5101,����,44100,�@�X,002,2590,289,,
2014,9,16,��,�D�y�s,5101,����,44100,�R�@��,019,809,502,,
2014,9,16,��,�D�y�s,5101,������,44700,,,4146,352,144.4,91.0
2014,9,16,��,�D�y�s,5101,������,44700,�k�C��,001,3946,344,,
2014,9,16,��,�D�y�s,5101,�Ԃǂ��v,45000,,,25177,411,130.2,78.1
2014,9,16,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,16993,283,,
2014,9,16,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4046,792,,
2014,9,16,��,�D�y�s,5101,�f���E�F�A,45202,,,1106,590,74.9,98.2
2014,9,16,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1106,590,,
2014,9,16,��,�D�y�s,5101,����,45206,,,2694,752,68.5,100.4
2014,9,16,��,�D�y�s,5101,����,45206,�R�@��,019,1294,773,,
2014,9,16,��,�D�y�s,5101,����,45206,���@��,007,1212,756,,
2014,9,16,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,21377,359,153.6,78.9
2014,9,16,��,�D�y�s,5101,����,45700,,,458,489,77.2,138.9
2014,9,16,��,�D�y�s,5101,����,45700,��@��,008,393,425,,
2014,9,16,��,�D�y�s,5101,������,46100,,,227,1443,264.0,88.7
2014,9,16,��,�D�y�s,5101,������,46100,�k�C��,001,227,1443,,
2014,9,16,��,�D�y�s,5101,�������v,47000,,,29056,339,104.2,106.6
2014,9,16,��,�D�y�s,5101,�������v,47000,�k�C��,001,29048,339,,
2014,9,16,��,�D�y�s,5101,����������,47200,,,8,1620,32.0,126.3
2014,9,16,��,�D�y�s,5101,����������,47200,�Á@��,022,8,1620,,
2014,9,16,��,�D�y�s,5101,���̑�������,47299,,,29048,339,104.3,106.9
2014,9,16,��,�D�y�s,5101,������,48100,,,9747,98,36.9,104.3
2014,9,16,��,�D�y�s,5101,������,48100,�k�C��,001,9747,98,,
2014,9,16,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,653,149,53.0,37.4
2014,9,16,��,�D�y�s,5101,�A���ʎ��v,50000,,,71991,245,85.6,98.0
2014,9,16,��,�D�y�s,5101,�o�i�i,50100,,,47141,187,84.2,103.3
2014,9,16,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5599,226,172.8,89.3
2014,9,16,��,�D�y�s,5101,������,50400,,,2489,349,67.4,108.4
2014,9,16,��,�D�y�s,5101,�O���v�t���c,50500,,,3753,144,70.9,118.0
2014,9,16,��,�D�y�s,5101,�I�����W,50600,,,2943,186,96.5,99.5
2014,9,16,��,�D�y�s,5101,�A���L�E�C,50800,,,6417,505,80.7,103.9
2014,9,16,��,�D�y�s,5101,�A��������,50850,,,300,63,130.4,29.2
2014,9,16,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3351,697,71.1,87.3
