�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�����s,4002,�ʎ�����,40000,,,160162,310,84.8,94.5
2012,4,13,��,�����s,4002,�ʎ�����,40000,���@��,040,24949,585,,
2012,4,13,��,�����s,4002,���Y�ʎ�����,40001,,,87140,441,72.0,105.5
2012,4,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,24949,585,,
2012,4,13,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,22920,381,,
2012,4,13,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13002,276,,
2012,4,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11040,427,,
2012,4,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,4827,286,,
2012,4,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,3314,738,,
2012,4,13,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,1758,281,,
2012,4,13,��,�����s,4002,�l�[�u��,41201,,,266,82,39.1,70.7
2012,4,13,��,�����s,4002,�l�[�u��,41201,���@��,040,266,82,,
2012,4,13,��,�����s,4002,�ÂȂ݂���,41253,,,6055,129,32.3,89.0
2012,4,13,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,3405,109,,
2012,4,13,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,2130,153,,
2012,4,13,��,�����s,4002,���悩��,41301,,,50,53,�|,�|
2012,4,13,��,�����s,4002,���悩��,41301,���@��,040,50,53,,
2012,4,13,��,�����s,4002,�͂�����,41321,,,4335,168,130.2,102.4
2012,4,13,��,�����s,4002,�͂�����,41321,�F�@�{,043,2425,151,,
2012,4,13,��,�����s,4002,�͂�����,41321,���@�Q,038,1410,211,,
2012,4,13,��,�����s,4002,���̑��G����,41999,,,9876,215,47.6,98.6
2012,4,13,��,�����s,4002,��񂲌v,42000,,,27739,362,91.9,104.6
2012,4,13,��,�����s,4002,��񂲌v,42000,�@�X,002,22920,381,,
2012,4,13,��,�����s,4002,�W���i�S���h,42505,,,6330,420,111.1,101.7
2012,4,13,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6330,420,,
2012,4,13,��,�����s,4002,����,42515,,,2880,358,29.1,120.9
2012,4,13,��,�����s,4002,����,42515,�@�X,002,2880,358,,
2012,4,13,��,�����s,4002,�ӂ�,42804,,,15989,342,123.2,94.7
2012,4,13,��,�����s,4002,�ӂ�,42804,�@�X,002,11170,373,,
2012,4,13,��,�����s,4002,�ӂ�,42804,���@��,020,4819,270,,
2012,4,13,��,�����s,4002,���̑����,42999,,,2540,347,158.3,114.5
2012,4,13,��,�����s,4002,�т�,43900,,,401,1612,117.9,97.3
2012,4,13,��,�����s,4002,�т�,43900,���@��,042,382,1623,,
2012,4,13,��,�����s,4002,�����Ƃ�,44800,,,8,9568,114.3,103.9
2012,4,13,��,�����s,4002,�����Ƃ�,44800,���@��,020,8,9568,,
2012,4,13,��,�����s,4002,����,45700,,,2,1995,�|,�|
2012,4,13,��,�����s,4002,����,45700,�F�@�{,043,2,1995,,
2012,4,13,��,�����s,4002,������,46100,,,27033,715,66.9,102.4
2012,4,13,��,�����s,4002,������,46100,���@��,040,19463,713,,
2012,4,13,��,�����s,4002,������,46100,���@��,041,4102,779,,
2012,4,13,��,�����s,4002,�������v,47000,,,3135,702,102.7,100.3
2012,4,13,��,�����s,4002,�������v,47000,�F�@�{,043,1727,645,,
2012,4,13,��,�����s,4002,�������v,47000,���@��,042,570,434,,
2012,4,13,��,�����s,4002,�������v,47000,�Á@��,022,533,1201,,
2012,4,13,��,�����s,4002,����������,47200,,,957,1135,94.7,95.2
2012,4,13,��,�����s,4002,����������,47200,�Á@��,022,533,1201,,
2012,4,13,��,�����s,4002,����������,47200,�F�@�{,043,424,1051,,
2012,4,13,��,�����s,4002,�A���f�X,47213,,,110,309,75.9,83.1
2012,4,13,��,�����s,4002,�A���f�X,47213,������,046,110,309,,
2012,4,13,��,�����s,4002,���̑�������,47299,,,2068,522,109.0,113.0
2012,4,13,��,�����s,4002,������,48100,,,7054,213,365.3,95.5
2012,4,13,��,�����s,4002,������,48100,�F�@�{,043,7054,213,,
2012,4,13,��,�����s,4002,�L�E�C�t���c,49300,,,537,636,46.3,374.1
2012,4,13,��,�����s,4002,�L�E�C�t���c,49300,�ށ@��,029,440,662,,
2012,4,13,��,�����s,4002,���̍��Y�ʎ�,49500,,,650,992,138.9,71.1
2012,4,13,��,�����s,4002,�A���ʎ��v,50000,,,73022,153,107.8,91.1
2012,4,13,��,�����s,4002,�o�i�i,50100,,,37077,115,106.9,95.0
2012,4,13,��,�����s,4002,�p�C�i�b�v��,50300,,,7092,164,185.3,85.4
2012,4,13,��,�����s,4002,������,50400,,,5515,156,139.6,75.4
2012,4,13,��,�����s,4002,�O���v�t���c,50500,,,4736,140,63.5,101.4
2012,4,13,��,�����s,4002,�I�����W,50600,,,10541,154,92.3,86.0
2012,4,13,��,�����s,4002,�A���L�E�C,50800,,,741,385,200.3,91.4
2012,4,13,��,�����s,4002,�A��������,50850,,,1245,142,105.1,157.8
2012,4,13,��,�����s,4002,���̗A���ʎ�,50900,,,6075,351,125.1,73.7
