�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,�D�y�s,5101,�ʎ�����,40000,,,228467,274,92.9,90.7
2015,9,14,��,�D�y�s,5101,���Y�ʎ�����,40001,,,180238,273,99.8,86.4
2015,9,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,85676,221,,
2015,9,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,21076,372,,
2015,9,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,18330,274,,
2015,9,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,17660,260,,
2015,9,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,15065,276,,
2015,9,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,5475,171,,
2015,9,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,3608,346,,
2015,9,14,��,�D�y�s,5101,�݂���,40100,,,3983,317,83.2,38.7
2015,9,14,��,�D�y�s,5101,�݂���,40100,�{�@��,045,2640,159,,
2015,9,14,��,�D�y�s,5101,�݂���,40100,���@��,041,1328,619,,
2015,9,14,��,�D�y�s,5101,���̑��G����,41999,,,160,701,246.2,79.1
2015,9,14,��,�D�y�s,5101,��񂲌v,42000,,,21688,247,84.5,97.6
2015,9,14,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14340,254,,
2015,9,14,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,5958,253,,
2015,9,14,��,�D�y�s,5101,����,42204,,,13671,256,83.6,102.0
2015,9,14,��,�D�y�s,5101,����,42204,�@�X,002,12600,260,,
2015,9,14,��,�D�y�s,5101,���̑����,42999,,,8017,232,86.0,90.3
2015,9,14,��,�D�y�s,5101,���{�Ȃ��v,43000,,,35790,241,150.9,91.6
2015,9,14,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,14915,273,,
2015,9,14,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,13800,195,,
2015,9,14,��,�D�y�s,5101,�K��,43203,,,7830,210,197.7,108.8
2015,9,14,��,�D�y�s,5101,�K��,43203,�H�@�c,005,3390,173,,
2015,9,14,��,�D�y�s,5101,�K��,43203,���@��,007,2920,205,,
2015,9,14,��,�D�y�s,5101,�L��,43205,,,27405,246,150.5,90.1
2015,9,14,��,�D�y�s,5101,�L��,43205,�V�@��,015,13685,267,,
2015,9,14,��,�D�y�s,5101,�L��,43205,���@��,007,10880,193,,
2015,9,14,��,�D�y�s,5101,��\���I,43302,,,255,362,20.4,134.1
2015,9,14,��,�D�y�s,5101,��\���I,43302,���@��,031,155,373,,
2015,9,14,��,�D�y�s,5101,��\���I,43302,���@��,020,100,346,,
2015,9,14,��,�D�y�s,5101,�V��,43310,,,50,324,�|,�|
2015,9,14,��,�D�y�s,5101,�V��,43310,��@��,008,50,324,,
2015,9,14,��,�D�y�s,5101,���̑��Ȃ�,43401,,,250,501,86.2,83.4
2015,9,14,��,�D�y�s,5101,���m�Ȃ�,43499,,,5501,131,58.3,86.2
2015,9,14,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,4171,94,,
2015,9,14,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1140,259,,
2015,9,14,��,�D�y�s,5101,�����v,43500,,,24684,369,86.9,94.4
2015,9,14,��,�D�y�s,5101,�����v,43500,�a�̎R,030,21076,372,,
2015,9,14,��,�D�y�s,5101,�a����,43751,,,24684,369,86.9,94.4
2015,9,14,��,�D�y�s,5101,�a����,43751,�a�̎R,030,21076,372,,
2015,9,14,��,�D�y�s,5101,����,44100,,,5225,270,97.1,68.7
2015,9,14,��,�D�y�s,5101,����,44100,���@��,007,1920,330,,
2015,9,14,��,�D�y�s,5101,����,44100,�H�@�c,005,1785,160,,
2015,9,14,��,�D�y�s,5101,����,44100,�@�X,002,1520,321,,
2015,9,14,��,�D�y�s,5101,������,44700,,,3507,362,75.8,104.9
2015,9,14,��,�D�y�s,5101,������,44700,�k�C��,001,3210,344,,
2015,9,14,��,�D�y�s,5101,�Ԃǂ��v,45000,,,11683,584,52.7,95.7
2015,9,14,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,5394,395,,
2015,9,14,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,2939,860,,
2015,9,14,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2150,766,,
2015,9,14,��,�D�y�s,5101,�f���E�F�A,45202,,,1378,434,73.3,96.0
2015,9,14,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1378,434,,
2015,9,14,��,�D�y�s,5101,����,45206,,,2570,787,42.9,107.8
2015,9,14,��,�D�y�s,5101,����,45206,���@��,007,1835,764,,
2015,9,14,��,�D�y�s,5101,����,45206,�R�@��,019,545,835,,
2015,9,14,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,7735,543,54.0,93.6
2015,9,14,��,�D�y�s,5101,����,45700,,,623,468,281.9,188.0
2015,9,14,��,�D�y�s,5101,����,45700,��@��,008,576,463,,
2015,9,14,��,�D�y�s,5101,������,46100,,,142,1249,169.0,81.1
2015,9,14,��,�D�y�s,5101,������,46100,�k�C��,001,142,1249,,
2015,9,14,��,�D�y�s,5101,�������v,47000,,,40031,292,121.7,113.2
2015,9,14,��,�D�y�s,5101,�������v,47000,�k�C��,001,40031,292,,
2015,9,14,��,�D�y�s,5101,���̑�������,47299,,,40031,292,121.7,113.2
2015,9,14,��,�D�y�s,5101,������,48100,,,26014,67,117.3,93.1
2015,9,14,��,�D�y�s,5101,������,48100,�k�C��,001,26014,67,,
2015,9,14,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,1209,530,134.0,165.1
2015,9,14,��,�D�y�s,5101,�A���ʎ��v,50000,,,48228,279,73.8,106.5
2015,9,14,��,�D�y�s,5101,�o�i�i,50100,,,25433,212,64.9,95.5
2015,9,14,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2145,285,47.8,113.1
2015,9,14,��,�D�y�s,5101,������,50400,,,2578,351,106.6,121.9
2015,9,14,��,�D�y�s,5101,�O���v�t���c,50500,,,7055,143,61.5,96.6
2015,9,14,��,�D�y�s,5101,�I�����W,50600,,,1615,200,148.4,90.1
2015,9,14,��,�D�y�s,5101,�A���L�E�C,50800,,,5739,487,110.0,90.9
2015,9,14,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3664,665,249.6,53.1
