�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,15,��,�_�ˎs,2801,�ʎ�����,40000,,,214000,275,155.5,107.8
2011,12,15,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,57689,200,,
2011,12,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,185950,295,140.0,114.8
2011,12,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,57689,200,,
2011,12,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,55846,181,,
2011,12,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,13456,122,,
2011,12,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12520,328,,
2011,12,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,11541,460,,
2011,12,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,11408,171,,
2011,12,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3864,1274,,
2011,12,15,��,�_�ˎs,2801,�݂���,40100,,,135258,170,170.3,104.9
2011,12,15,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,54706,177,,
2011,12,15,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,53006,187,,
2011,12,15,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,13456,122,,
2011,12,15,��,�_�ˎs,2801,���̑��G����,41999,,,2868,671,29.5,222.2
2011,12,15,��,�_�ˎs,2801,��񂲌v,42000,,,23310,324,92.6,132.8
2011,12,15,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12520,328,,
2011,12,15,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,10790,320,,
2011,12,15,��,�_�ˎs,2801,�W���i�S���h,42505,,,1050,329,26.5,105.8
2011,12,15,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1050,329,,
2011,12,15,��,�_�ˎs,2801,����,42515,,,3490,358,129.7,124.3
2011,12,15,��,�_�ˎs,2801,����,42515,�@�X,002,3490,358,,
2011,12,15,��,�_�ˎs,2801,�ӂ�,42804,,,18770,318,103.1,143.9
2011,12,15,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,10790,320,,
2011,12,15,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7980,315,,
2011,12,15,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,468,534,17.0,215.3
2011,12,15,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@�R,033,468,534,,
2011,12,15,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,468,534,17.0,215.3
2011,12,15,��,�_�ˎs,2801,���m�Ȃ�,43499,,,250,231,34.7,90.9
2011,12,15,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,250,231,,
2011,12,15,��,�_�ˎs,2801,�����v,43500,,,9451,345,119.4,121.5
2011,12,15,��,�_�ˎs,2801,�����v,43500,���@�Q,038,4260,283,,
2011,12,15,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,2823,317,,
2011,12,15,��,�_�ˎs,2801,�����v,43500,���@��,040,1490,528,,
2011,12,15,��,�_�ˎs,2801,�Â���,43700,,,5191,396,123.5,126.5
2011,12,15,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,2823,317,,
2011,12,15,��,�_�ˎs,2801,�Â���,43700,���@��,040,1490,528,,
2011,12,15,��,�_�ˎs,2801,�a����,43751,,,4260,283,114.8,112.7
2011,12,15,��,�_�ˎs,2801,�a����,43751,���@�Q,038,4260,283,,
2011,12,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,146,898,73.7,99.3
2011,12,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,112,758,,
2011,12,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,34,1362,,
2011,12,15,��,�_�ˎs,2801,����,45206,,,18,1138,100.0,100.0
2011,12,15,��,�_�ˎs,2801,����,45206,���@��,020,18,1138,,
2011,12,15,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,129,858,71.3,97.9
2011,12,15,��,�_�ˎs,2801,������,46100,,,10052,1412,241.1,105.3
2011,12,15,��,�_�ˎs,2801,������,46100,���@��,042,3426,1331,,
2011,12,15,��,�_�ˎs,2801,������,46100,�F�@�{,043,3128,1456,,
2011,12,15,��,�_�ˎs,2801,������,46100,���@��,040,1890,1474,,
2011,12,15,��,�_�ˎs,2801,�������v,47000,,,1904,763,277.6,77.7
2011,12,15,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,736,498,,
2011,12,15,��,�_�ˎs,2801,�������v,47000,�{�@��,045,553,675,,
2011,12,15,��,�_�ˎs,2801,�������v,47000,�Á@��,022,456,1359,,
2011,12,15,��,�_�ˎs,2801,����������,47200,,,615,1160,89.7,118.1
2011,12,15,��,�_�ˎs,2801,����������,47200,�Á@��,022,456,1359,,
2011,12,15,��,�_�ˎs,2801,����������,47200,���@�m,039,159,592,,
2011,12,15,��,�_�ˎs,2801,���̑�������,47299,,,1289,574,�|,�|
2011,12,15,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1121,348,172.2,81.1
2011,12,15,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,621,416,,
2011,12,15,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,500,263,,
2011,12,15,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1122,2315,101.4,112.4
2011,12,15,��,�_�ˎs,2801,�A���ʎ��v,50000,,,28050,142,587.4,65.4
2011,12,15,��,�_�ˎs,2801,�o�i�i,50100,,,8125,94,�|,�|
2011,12,15,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,5608,122,�|,�|
2011,12,15,��,�_�ˎs,2801,������,50400,,,80,651,22.2,389.8
2011,12,15,��,�_�ˎs,2801,�O���v�t���c,50500,,,13022,149,401.0,103.5
2011,12,15,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,5,1470,50.0,100.0
2011,12,15,��,�_�ˎs,2801,�A���L�E�C,50800,,,60,415,�|,�|
2011,12,15,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1150,432,138.1,79.0
