�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���s�s,2601,��ؑ���,30000,,,899032,224,130.1,95.3
2012,7,12,��,���s�s,2601,��ؑ���,30000,���@��,020,231570,96,,
2012,7,12,��,���s�s,2601,��ؑ���,30000,�k�C��,001,161181,242,,
2012,7,12,��,���s�s,2601,��ؑ���,30000,���@�s,026,68490,374,,
2012,7,12,��,���s�s,2601,��ؑ���,30000,���@��,028,64153,152,,
2012,7,12,��,���s�s,2601,��ؑ���,30000,�@�X,002,49551,132,,
2012,7,12,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,30931,85,,
2012,7,12,��,���s�s,2601,��ؑ���,30000,���@��,042,27359,144,,
2012,7,12,��,���s�s,2601,��������,30100,,,85803,65,176.9,81.3
2012,7,12,��,���s�s,2601,��������,30100,�k�C��,001,49413,77,,
2012,7,12,��,���s�s,2601,��������,30100,�@�X,002,31560,45,,
2012,7,12,��,���s�s,2601,����,30200,,,1728,107,98.7,78.1
2012,7,12,��,���s�s,2601,����,30200,���@�s,026,1278,90,,
2012,7,12,��,���s�s,2601,����,30200,�@�X,002,450,156,,
2012,7,12,��,���s�s,2601,�ɂ񂶂�,30300,,,45600,175,86.7,87.1
2012,7,12,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,27430,178,,
2012,7,12,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,10910,183,,
2012,7,12,��,���s�s,2601,���ڂ�,30400,,,9852,252,173.7,88.4
2012,7,12,��,���s�s,2601,���ڂ�,30400,�{�@��,045,5083,289,,
2012,7,12,��,���s�s,2601,���ڂ�,30400,������,046,1800,168,,
2012,7,12,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1720,221,,
2012,7,12,��,���s�s,2601,��񂱂�,30600,,,648,1792,98.6,97.0
2012,7,12,��,���s�s,2601,��񂱂�,30600,���@��,036,588,1903,,
2012,7,12,��,���s�s,2601,�͂�����,31100,,,74970,48,146.4,96.0
2012,7,12,��,���s�s,2601,�͂�����,31100,���@��,020,74970,48,,
2012,7,12,��,���s�s,2601,���܂�,31500,,,5634,274,74.5,112.8
2012,7,12,��,���s�s,2601,���܂�,31500,�Q�@�n,010,2500,175,,
2012,7,12,��,���s�s,2601,���܂�,31500,���@�s,026,2072,338,,
2012,7,12,��,���s�s,2601,���̑��̍ؗ�,31550,,,5074,451,99.6,96.6
2012,7,12,��,���s�s,2601,���񂰂񂳂�,31560,,,3044,287,180.1,104.0
2012,7,12,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1767,318,,
2012,7,12,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,990,249,,
2012,7,12,��,���s�s,2601,�L���x�c,31700,,,85840,55,110.9,105.8
2012,7,12,��,���s�s,2601,�L���x�c,31700,���@��,020,43620,60,,
2012,7,12,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,25630,53,,
2012,7,12,��,���s�s,2601,�ق���񂻂�,31800,,,7144,555,95.8,108.8
2012,7,12,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4878,551,,
2012,7,12,��,���s�s,2601,�ق���񂻂�,31800,�k�C��,001,776,512,,
2012,7,12,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,450,421,,
2012,7,12,��,���s�s,2601,�˂�,31900,,,12743,429,118.1,101.9
2012,7,12,��,���s�s,2601,�˂�,31900,���@�s,026,4074,366,,
2012,7,12,��,���s�s,2601,�˂�,31900,��@��,044,2382,459,,
2012,7,12,��,���s�s,2601,�˂�,31900,���@��,031,2105,469,,
2012,7,12,��,���s�s,2601,����,32400,,,24,770,50.0,217.5
2012,7,12,��,���s�s,2601,����,32400,�ȁ@��,009,16,761,,
2012,7,12,��,���s�s,2601,����,32400,��@��,008,8,788,,
2012,7,12,��,���s�s,2601,�݂�,32500,,,886,567,113.0,101.8
2012,7,12,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,671,,
2012,7,12,��,���s�s,2601,�݂�,32500,���@��,025,259,553,,
2012,7,12,��,���s�s,2601,�݂�,32500,��@��,044,120,347,,
2012,7,12,��,���s�s,2601,����񂬂�,32600,,,84,1144,120.0,126.8
2012,7,12,��,���s�s,2601,����񂬂�,32600,���@�s,026,56,1533,,
2012,7,12,��,���s�s,2601,����񂬂�,32600,���@��,025,19,269,,
2012,7,12,��,���s�s,2601,�ɂ�,32800,,,3138,564,123.9,102.9
2012,7,12,��,���s�s,2601,�ɂ�,32800,���@�m,039,2560,587,,
2012,7,12,��,���s�s,2601,�Z�����[,32900,,,1821,280,119.7,105.7
2012,7,12,��,���s�s,2601,�Z�����[,32900,���@��,020,1820,280,,
2012,7,12,��,���s�s,2601,�A�X�p���K�X,33100,,,2971,1028,126.1,96.4
2012,7,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,703,1051,,
2012,7,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,584,986,,
2012,7,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,518,1006,,
2012,7,12,��,���s�s,2601,�@�@�����A��,33101,,,123,901,198.4,77.1
2012,7,12,��,���s�s,2601,�J���t�����[,33200,,,540,219,105.9,97.3
2012,7,12,��,���s�s,2601,�J���t�����[,33200,���@��,020,540,219,,
2012,7,12,��,���s�s,2601,�u���b�R���[,33300,,,6368,383,114.0,100.0
2012,7,12,��,���s�s,2601,�u���b�R���[,33300,���@��,020,3127,402,,
2012,7,12,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2100,414,,
2012,7,12,��,���s�s,2601,�@�@�����A��,33301,,,1141,275,49.8,102.2
2012,7,12,��,���s�s,2601,���^�X,33400,,,84754,106,154.9,105.0
2012,7,12,��,���s�s,2601,���^�X,33400,���@��,020,84434,105,,
2012,7,12,��,���s�s,2601,�p�Z��,33600,,,431,735,123.1,95.7
2012,7,12,��,���s�s,2601,�p�Z��,33600,���@��,020,366,738,,
2012,7,12,��,���s�s,2601,���イ��,34100,,,36001,229,166.1,100.4
2012,7,12,��,���s�s,2601,���イ��,34100,���@��,007,11370,205,,
2012,7,12,��,���s�s,2601,���イ��,34100,���@�s,026,11340,275,,
2012,7,12,��,���s�s,2601,���イ��,34100,���@�Q,038,8795,216,,
2012,7,12,��,���s�s,2601,���ڂ���,34200,,,32848,143,133.9,101.4
2012,7,12,��,���s�s,2601,���ڂ���,34200,������,046,10900,135,,
2012,7,12,��,���s�s,2601,���ڂ���,34200,���@��,042,8566,166,,
2012,7,12,��,���s�s,2601,���ڂ���,34200,���@��,041,6270,140,,
2012,7,12,��,���s�s,2601,�@�@�����A��,34201,,,2690,77,584.8,86.5
2012,7,12,��,���s�s,2601,�Ȃ�,34300,,,41130,338,169.7,91.4
2012,7,12,��,���s�s,2601,�Ȃ�,34300,���@�s,026,22503,342,,
2012,7,12,��,���s�s,2601,�Ȃ�,34300,���@��,036,7020,322,,
2012,7,12,��,���s�s,2601,�Ȃ�,34300,���@��,025,2637,234,,
2012,7,12,��,���s�s,2601,�g�}�g,34400,,,99885,317,132.1,101.6
2012,7,12,��,���s�s,2601,�g�}�g,34400,�k�C��,001,61651,335,,
2012,7,12,��,���s�s,2601,�g�}�g,34400,��@��,021,9980,328,,
2012,7,12,��,���s�s,2601,�g�}�g,34400,���@�s,026,9208,264,,
2012,7,12,��,���s�s,2601,�~�j�g�}�g,34450,,,12922,551,121.2,91.7
2012,7,12,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,6741,605,,
2012,7,12,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,2385,380,,
2012,7,12,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1770,557,,
2012,7,12,��,���s�s,2601,�s�[�}��,34500,,,19478,346,108.4,97.7
2012,7,12,��,���s�s,2601,�s�[�}��,34500,��@��,044,6815,378,,
2012,7,12,��,���s�s,2601,�s�[�}��,34500,��@��,008,5354,252,,
2012,7,12,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1688,463,,
2012,7,12,��,���s�s,2601,�����Ƃ�,34600,,,9332,787,141.6,92.5
2012,7,12,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,7238,782,,
2012,7,12,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1066,1026,,
2012,7,12,��,���s�s,2601,�X�C�g�R�[��,34700,,,9759,283,98.3,103.7
2012,7,12,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,4315,311,,
2012,7,12,��,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,3215,226,,
2012,7,12,��,���s�s,2601,�X�C�g�R�[��,34700,�R�@��,019,1500,335,,
2012,7,12,��,���s�s,2601,���₢�񂰂�,35100,,,2326,737,174.0,102.4
2012,7,12,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,458,1188,,
2012,7,12,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,440,699,,
2012,7,12,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,412,574,,
2012,7,12,��,���s�s,2601,���₦��ǂ�,35200,,,631,884,180.3,92.8
2012,7,12,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,432,1036,,
2012,7,12,��,���s�s,2601,���₦��ǂ�,35200,�@�X,002,28,1553,,
2012,7,12,��,���s�s,2601,���₦��ǂ�,35200,��@��,021,20,814,,
2012,7,12,��,���s�s,2601,�@�@�����A��,35201,,,120,298,150.0,64.5
2012,7,12,��,���s�s,2601,����܂�,35400,,,80,1116,200.0,94.5
2012,7,12,��,���s�s,2601,����܂�,35400,�@�X,002,80,1116,,
2012,7,12,��,���s�s,2601,�����܂�,35500,,,5600,522,113.3,104.0
2012,7,12,��,���s�s,2601,�����܂�,35500,���@�s,026,2140,461,,
2012,7,12,��,���s�s,2601,�����܂�,35500,��@��,021,1764,608,,
2012,7,12,��,���s�s,2601,�����܂�,35500,���@��,036,1208,522,,
2012,7,12,��,���s�s,2601,���񂵂�,36100,,,10348,402,115.7,106.1
2012,7,12,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4110,470,,
2012,7,12,��,���s�s,2601,���񂵂�,36100,���@��,036,3205,457,,
2012,7,12,��,���s�s,2601,���񂵂�,36100,��@��,008,1200,142,,
2012,7,12,��,���s�s,2601,�΂ꂢ����,36200,,,36800,85,111.1,107.6
2012,7,12,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,16540,66,,
2012,7,12,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,11460,116,,
2012,7,12,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,5200,74,,
2012,7,12,��,���s�s,2601,���Ƃ���,36300,,,3675,318,155.5,110.8
2012,7,12,��,���s�s,2601,���Ƃ���,36300,������,046,3181,333,,
2012,7,12,��,���s�s,2601,��܂̂���,36500,,,10254,425,109.9,111.8
2012,7,12,��,���s�s,2601,��܂̂���,36500,�@�X,002,5190,413,,
2012,7,12,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4800,420,,
2012,7,12,��,���s�s,2601,���܂˂�,36610,,,67809,147,141.9,98.0
2012,7,12,��,���s�s,2601,���܂˂�,36610,���@��,028,62090,150,,
2012,7,12,��,���s�s,2601,�@�@�����A��,36620,,,3670,88,213.4,114.3
2012,7,12,��,���s�s,2601,�ɂ�ɂ�,36700,,,606,1167,81.7,156.9
2012,7,12,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,424,1271,,
2012,7,12,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,91,1523,,
2012,7,12,��,���s�s,2601,�@�@�����A��,36701,,,82,303,22.5,99.0
2012,7,12,��,���s�s,2601,���傤��,37200,,,8053,557,83.6,95.5
2012,7,12,��,���s�s,2601,���傤��,37200,�a�̎R,030,4924,550,,
2012,7,12,��,���s�s,2601,���傤��,37200,���@�m,039,2301,649,,
2012,7,12,��,���s�s,2601,�@�@�����A��,37201,,,754,238,168.3,85.0
2012,7,12,��,���s�s,2601,����������,38100,,,8083,620,108.1,97.3
2012,7,12,��,���s�s,2601,����������,38100,���@��,036,2427,629,,
2012,7,12,��,���s�s,2601,����������,38100,�L�@��,034,1793,655,,
2012,7,12,��,���s�s,2601,����������,38100,�k�C��,001,1444,518,,
2012,7,12,��,���s�s,2601,�Ȃ߂�,38300,,,402,289,77.9,99.0
2012,7,12,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,402,289,,
2012,7,12,��,���s�s,2601,���̂�����,38400,,,9453,146,125.9,98.6
2012,7,12,��,���s�s,2601,���̂�����,38400,���@��,020,9441,146,,
2012,7,12,��,���s�s,2601,���߂�,38500,,,7788,291,136.3,102.5
2012,7,12,��,���s�s,2601,���߂�,38500,���@��,020,6856,279,,
2012,7,12,��,���s�s,2601,���̑��̖��,39000,,,26676,719,126.7,97.2
2012,7,12,��,���s�s,2601,�A����،v,39100,,,14979,289,102.5,97.3
2012,7,12,��,���s�s,2601,���̗A�����,39200,,,6400,490,69.7,140.4
