�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,�L���s,3401,�ʎ�����,40000,,,141350,312,126.6,91.2
2011,10,14,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,33689,287,,
2011,10,14,��,�L���s,3401,���Y�ʎ�����,40001,,,108722,335,119.5,91.8
2011,10,14,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,33689,287,,
2011,10,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,18990,396,,
2011,10,14,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,10727,248,,
2011,10,14,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8610,342,,
2011,10,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7780,100,,
2011,10,14,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5554,889,,
2011,10,14,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,4520,332,,
2011,10,14,��,�L���s,3401,�݂���,40100,,,42392,183,152.9,91.5
2011,10,14,��,�L���s,3401,�݂���,40100,�L�@��,034,25833,202,,
2011,10,14,��,�L���s,3401,�݂���,40100,���@��,041,7660,97,,
2011,10,14,��,�L���s,3401,�݂���,40100,��@��,044,2895,316,,
2011,10,14,��,�L���s,3401,���̑��G����,41999,,,1107,473,365.3,71.6
2011,10,14,��,�L���s,3401,��񂲌v,42000,,,30222,355,165.7,95.7
2011,10,14,��,�L���s,3401,��񂲌v,42000,���@��,020,17092,368,,
2011,10,14,��,�L���s,3401,��񂲌v,42000,�@�X,002,8610,342,,
2011,10,14,��,�L���s,3401,�W���i�S���h,42505,,,4520,332,�|,�|
2011,10,14,��,�L���s,3401,�W���i�S���h,42505,��@��,003,4520,332,,
2011,10,14,��,�L���s,3401,�ӂ�,42804,,,7310,344,123.1,95.0
2011,10,14,��,�L���s,3401,�ӂ�,42804,�@�X,002,7310,344,,
2011,10,14,��,�L���s,3401,���̑����,42999,,,18392,365,149.5,97.1
2011,10,14,��,�L���s,3401,���{�Ȃ��v,43000,,,5295,266,49.8,106.4
2011,10,14,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,2690,267,,
2011,10,14,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,1460,220,,
2011,10,14,��,�L���s,3401,���{�Ȃ��v,43000,���@��,020,725,408,,
2011,10,14,��,�L���s,3401,�V��,43310,,,930,126,19.4,55.5
2011,10,14,��,�L���s,3401,�V��,43310,���@��,040,510,83,,
2011,10,14,��,�L���s,3401,�V��,43310,�F�@�{,043,420,179,,
2011,10,14,��,�L���s,3401,���̑��Ȃ�,43401,,,4365,296,235.3,89.4
2011,10,14,��,�L���s,3401,�����v,43500,,,16285,306,82.9,91.6
2011,10,14,��,�L���s,3401,�����v,43500,�a�̎R,030,9227,256,,
2011,10,14,��,�L���s,3401,�����v,43500,���@��,031,3150,449,,
2011,10,14,��,�L���s,3401,�����v,43500,���@��,040,2136,209,,
2011,10,14,��,�L���s,3401,�Â���,43700,,,1528,190,38.0,65.7
2011,10,14,��,�L���s,3401,�Â���,43700,���@��,040,1416,197,,
2011,10,14,��,�L���s,3401,�a����,43751,,,14757,318,94.5,92.2
2011,10,14,��,�L���s,3401,�a����,43751,�a�̎R,030,9227,256,,
2011,10,14,��,�L���s,3401,�a����,43751,���@��,031,3150,449,,
2011,10,14,��,�L���s,3401,�Ԃǂ��v,45000,,,7641,892,95.8,99.2
2011,10,14,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,5554,889,,
2011,10,14,��,�L���s,3401,�Ԃǂ��v,45000,���@��,020,1173,792,,
2011,10,14,��,�L���s,3401,����,45206,,,937,835,125.9,98.7
2011,10,14,��,�L���s,3401,����,45206,���@��,020,937,835,,
2011,10,14,��,�L���s,3401,���̑��Ԃǂ�,45299,,,6705,900,92.7,99.4
2011,10,14,��,�L���s,3401,����,45700,,,121,1232,32.1,158.8
2011,10,14,��,�L���s,3401,����,45700,�F�@�{,043,64,1796,,
2011,10,14,��,�L���s,3401,����,45700,�R�@��,035,30,425,,
2011,10,14,��,�L���s,3401,����,45700,�L�@��,034,27,792,,
2011,10,14,��,�L���s,3401,������,46100,,,70,2340,280.0,82.7
2011,10,14,��,�L���s,3401,������,46100,�{�@��,045,33,2230,,
2011,10,14,��,�L���s,3401,������,46100,�L�@��,034,23,2798,,
2011,10,14,��,�L���s,3401,������,46100,�k�C��,001,14,1843,,
2011,10,14,��,�L���s,3401,�������v,47000,,,1321,661,88.5,105.4
2011,10,14,��,�L���s,3401,�������v,47000,�F�@�{,043,344,294,,
2011,10,14,��,�L���s,3401,�������v,47000,�Á@��,022,318,1390,,
2011,10,14,��,�L���s,3401,�������v,47000,�k�C��,001,272,451,,
2011,10,14,��,�L���s,3401,����������,47200,,,1049,715,74.3,112.2
2011,10,14,��,�L���s,3401,����������,47200,�F�@�{,043,344,294,,
2011,10,14,��,�L���s,3401,����������,47200,�Á@��,022,318,1390,,
2011,10,14,��,�L���s,3401,����������,47200,���@�m,039,227,643,,
2011,10,14,��,�L���s,3401,���̑�������,47299,,,272,451,340.0,98.3
2011,10,14,��,�L���s,3401,������,48100,,,130,484,78.8,99.8
2011,10,14,��,�L���s,3401,������,48100,���@�m,039,130,484,,
2011,10,14,��,�L���s,3401,�L�E�C�t���c,49300,,,366,677,�|,�|
2011,10,14,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,366,677,,
2011,10,14,��,�L���s,3401,���̍��Y�ʎ�,49500,,,3771,729,111.2,92.7
2011,10,14,��,�L���s,3401,�A���ʎ��v,50000,,,32628,233,158.2,97.5
2011,10,14,��,�L���s,3401,�o�i�i,50100,,,16680,177,114.3,86.3
2011,10,14,��,�L���s,3401,�p�C�i�b�v��,50300,,,2310,165,200.9,90.2
2011,10,14,��,�L���s,3401,������,50400,,,956,219,211.0,83.3
2011,10,14,��,�L���s,3401,�O���v�t���c,50500,,,1429,133,141.3,114.7
2011,10,14,��,�L���s,3401,�I�����W,50600,,,5018,135,347.7,59.2
2011,10,14,��,�L���s,3401,�A���L�E�C,50800,,,4510,446,624.7,84.0
2011,10,14,��,�L���s,3401,�A��������,50850,,,500,116,101.4,92.8
2011,10,14,��,�L���s,3401,���̗A���ʎ�,50900,,,1225,926,158.7,99.6
