�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,1,��,�����s,3701,�ʎ�����,40000,,,70609,223,142.9,88.8
2013,2,1,��,�����s,3701,�ʎ�����,40000,���@��,037,24668,232,,
2013,2,1,��,�����s,3701,���Y�ʎ�����,40001,,,55725,243,135.0,90.7
2013,2,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,24668,232,,
2013,2,1,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,11183,172,,
2013,2,1,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,8738,253,,
2013,2,1,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8580,279,,
2013,2,1,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,691,430,,
2013,2,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,459,340,,
2013,2,1,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,411,1254,,
2013,2,1,��,�����s,3701,�݂���,40100,,,15557,169,85.2,114.2
2013,2,1,��,�����s,3701,�݂���,40100,���@��,037,15052,170,,
2013,2,1,��,�����s,3701,�l�[�u��,41201,,,2238,128,�|,�|
2013,2,1,��,�����s,3701,�l�[�u��,41201,���@��,037,2228,127,,
2013,2,1,��,�����s,3701,���悩��,41301,,,11617,162,227.9,108.0
2013,2,1,��,�����s,3701,���悩��,41301,���@�Q,038,10967,167,,
2013,2,1,��,�����s,3701,�͂�����,41321,,,500,142,62.5,91.6
2013,2,1,��,�����s,3701,�͂�����,41321,�a�̎R,030,270,186,,
2013,2,1,��,�����s,3701,�͂�����,41321,���@��,037,230,91,,
2013,2,1,��,�����s,3701,���̑��G����,41999,,,13262,228,285.6,121.9
2013,2,1,��,�����s,3701,��񂲌v,42000,,,8625,278,123.6,102.6
2013,2,1,��,�����s,3701,��񂲌v,42000,�@�X,002,8580,279,,
2013,2,1,��,�����s,3701,����,42515,,,20,315,2.1,137.0
2013,2,1,��,�����s,3701,����,42515,�@�X,002,20,315,,
2013,2,1,��,�����s,3701,�ӂ�,42804,,,8560,279,155.9,101.1
2013,2,1,��,�����s,3701,�ӂ�,42804,�@�X,002,8560,279,,
2013,2,1,��,�����s,3701,���̑����,42999,,,45,222,�|,�|
2013,2,1,��,�����s,3701,�����v,43500,,,209,151,81.0,66.2
2013,2,1,��,�����s,3701,�����v,43500,���@��,037,184,109,,
2013,2,1,��,�����s,3701,�Â���,43700,,,25,462,�|,�|
2013,2,1,��,�����s,3701,�Â���,43700,���@��,040,25,462,,
2013,2,1,��,�����s,3701,�a����,43751,,,184,109,71.3,47.8
2013,2,1,��,�����s,3701,�a����,43751,���@��,037,184,109,,
2013,2,1,��,�����s,3701,�Ԃǂ��v,45000,,,8,919,�|,�|
2013,2,1,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,8,919,,
2013,2,1,��,�����s,3701,���̑��Ԃǂ�,45299,,,8,919,�|,�|
2013,2,1,��,�����s,3701,������,46100,,,1639,1140,53.5,100.6
2013,2,1,��,�����s,3701,������,46100,���@��,037,1451,1165,,
2013,2,1,��,�����s,3701,�������v,47000,,,591,1213,147.8,100.7
2013,2,1,��,�����s,3701,�������v,47000,�Á@��,022,411,1254,,
2013,2,1,��,�����s,3701,�������v,47000,���@�m,039,137,1157,,
2013,2,1,��,�����s,3701,����������,47200,,,565,1229,141.3,102.1
2013,2,1,��,�����s,3701,����������,47200,�Á@��,022,411,1254,,
2013,2,1,��,�����s,3701,����������,47200,���@�m,039,137,1157,,
2013,2,1,��,�����s,3701,���̑�������,47299,,,26,872,�|,�|
2013,2,1,��,�����s,3701,������,48100,,,298,608,84.7,110.7
2013,2,1,��,�����s,3701,������,48100,���@�m,039,298,608,,
2013,2,1,��,�����s,3701,�L�E�C�t���c,49300,,,701,417,51.9,111.8
2013,2,1,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,406,428,,
2013,2,1,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,216,446,,
2013,2,1,��,�����s,3701,���̍��Y�ʎ�,49500,,,479,389,�|,�|
2013,2,1,��,�����s,3701,�A���ʎ��v,50000,,,14884,147,183.5,91.9
2013,2,1,��,�����s,3701,�o�i�i,50100,,,4698,134,87.3,98.5
2013,2,1,��,�����s,3701,�p�C�i�b�v��,50300,,,4108,79,321.4,68.7
2013,2,1,��,�����s,3701,������,50400,,,399,237,167.6,92.6
2013,2,1,��,�����s,3701,�O���v�t���c,50500,,,2910,160,1598.9,71.4
2013,2,1,��,�����s,3701,�I�����W,50600,,,2181,230,497.9,93.9
2013,2,1,��,�����s,3701,�A���L�E�C,50800,,,90,184,600.0,79.7
2013,2,1,��,�����s,3701,�A��������,50850,,,120,174,133.3,81.3
2013,2,1,��,�����s,3701,���̗A���ʎ�,50900,,,378,361,77.1,94.3
