�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���ꌧ,4701,�ʎ�����,40000,,,33572,344,111.0,95.0
2015,3,23,��,���ꌧ,4701,���Y�ʎ�����,40001,,,14343,446,104.9,95.1
2015,3,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6220,298,,
2015,3,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3674,434,,
2015,3,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,2311,798,,
2015,3,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,720,558,,
2015,3,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,595,251,,
2015,3,23,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,392,366,,
2015,3,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,271,1312,,
2015,3,23,��,���ꌧ,4701,�ÂȂ݂���,41253,,,280,204,�|,�|
2015,3,23,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,280,204,,
2015,3,23,��,���ꌧ,4701,���̑��G����,41999,,,2500,257,120.5,90.8
2015,3,23,��,���ꌧ,4701,��񂲌v,42000,,,6220,298,90.3,102.8
2015,3,23,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6220,298,,
2015,3,23,��,���ꌧ,4701,����,42515,,,360,281,22.2,94.6
2015,3,23,��,���ꌧ,4701,����,42515,�@�X,002,360,281,,
2015,3,23,��,���ꌧ,4701,�ӂ�,42804,,,5170,304,112.6,102.7
2015,3,23,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5170,304,,
2015,3,23,��,���ꌧ,4701,���̑����,42999,,,690,263,101.5,113.4
2015,3,23,��,���ꌧ,4701,�т�,43900,,,6,1271,42.9,110.2
2015,3,23,��,���ꌧ,4701,�т�,43900,���@��,047,6,1271,,
2015,3,23,��,���ꌧ,4701,������,46100,,,1753,1150,92.3,96.4
2015,3,23,��,���ꌧ,4701,������,46100,�{�@��,045,1471,1118,,
2015,3,23,��,���ꌧ,4701,�������v,47000,,,744,392,152.8,121.7
2015,3,23,��,���ꌧ,4701,�������v,47000,���@��,047,744,392,,
2015,3,23,��,���ꌧ,4701,���̑�������,47299,,,744,392,182.4,193.1
2015,3,23,��,���ꌧ,4701,������,48100,,,668,240,556.7,100.8
2015,3,23,��,���ꌧ,4701,������,48100,���@��,047,668,240,,
2015,3,23,��,���ꌧ,4701,�L�E�C�t���c,49300,,,720,558,89.3,100.0
2015,3,23,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,720,558,,
2015,3,23,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1452,662,129.5,88.1
2015,3,23,��,���ꌧ,4701,�A���ʎ��v,50000,,,19229,268,116.0,98.2
2015,3,23,��,���ꌧ,4701,�o�i�i,50100,,,9803,202,142.2,97.1
2015,3,23,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3420,212,90.7,91.8
2015,3,23,��,���ꌧ,4701,������,50400,,,1834,417,148.0,104.5
2015,3,23,��,���ꌧ,4701,�O���v�t���c,50500,,,710,257,97.8,98.1
2015,3,23,��,���ꌧ,4701,�I�����W,50600,,,1559,330,82.6,101.5
2015,3,23,��,���ꌧ,4701,�A��������,50850,,,250,238,41.0,154.5
2015,3,23,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1653,557,114.3,96.5
