�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,26,�y,���l�s,1401,��ؑ���,30000,,,1075278,255,121.3,103.2
2013,1,26,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,166740,166,,
2013,1,26,�y,���l�s,1401,��ؑ���,30000,��@�t,012,153446,184,,
2013,1,26,�y,���l�s,1401,��ؑ���,30000,��@��,008,150366,154,,
2013,1,26,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,115296,110,,
2013,1,26,�y,���l�s,1401,��ؑ���,30000,���@�m,023,72111,246,,
2013,1,26,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,47710,433,,
2013,1,26,�y,���l�s,1401,��ؑ���,30000,���@�m,039,38823,491,,
2013,1,26,�y,���l�s,1401,��������,30100,,,97039,95,94.0,100.0
2013,1,26,�y,���l�s,1401,��������,30100,�_�ސ�,014,62484,97,,
2013,1,26,�y,���l�s,1401,��������,30100,��@�t,012,28186,82,,
2013,1,26,�y,���l�s,1401,����,30200,,,14585,146,118.3,91.8
2013,1,26,�y,���l�s,1401,����,30200,��@�t,012,12005,148,,
2013,1,26,�y,���l�s,1401,�ɂ񂶂�,30300,,,71090,135,131.7,95.1
2013,1,26,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,63028,135,,
2013,1,26,�y,���l�s,1401,���ڂ�,30400,,,8161,337,163.4,101.8
2013,1,26,�y,���l�s,1401,���ڂ�,30400,�@�X,002,5641,306,,
2013,1,26,�y,���l�s,1401,���ڂ�,30400,������,046,766,551,,
2013,1,26,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,546,541,,
2013,1,26,�y,���l�s,1401,�����̂�,30500,,,258,498,992.3,73.5
2013,1,26,�y,���l�s,1401,��񂱂�,30600,,,6547,300,125.3,101.4
2013,1,26,�y,���l�s,1401,��񂱂�,30600,��@��,008,6183,289,,
2013,1,26,�y,���l�s,1401,�͂�����,31100,,,79832,61,120.8,98.4
2013,1,26,�y,���l�s,1401,�͂�����,31100,��@��,008,75162,61,,
2013,1,26,�y,���l�s,1401,���܂�,31500,,,7692,484,101.7,94.0
2013,1,26,�y,���l�s,1401,���܂�,31500,��@��,011,3123,533,,
2013,1,26,�y,���l�s,1401,���܂�,31500,��@��,008,1771,477,,
2013,1,26,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1337,412,,
2013,1,26,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6187,510,136.5,103.2
2013,1,26,�y,���l�s,1401,���񂰂񂳂�,31560,,,5209,360,114.7,99.2
2013,1,26,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4674,358,,
2013,1,26,�y,���l�s,1401,�L���x�c,31700,,,112841,107,134.4,86.3
2013,1,26,�y,���l�s,1401,�L���x�c,31700,���@�m,023,49460,125,,
2013,1,26,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,38891,88,,
2013,1,26,�y,���l�s,1401,�L���x�c,31700,��@��,008,17570,89,,
2013,1,26,�y,���l�s,1401,�ق���񂻂�,31800,,,27262,539,134.7,95.9
2013,1,26,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12762,563,,
2013,1,26,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,7004,534,,
2013,1,26,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,2548,559,,
2013,1,26,�y,���l�s,1401,�˂�,31900,,,47242,266,140.3,93.3
2013,1,26,�y,���l�s,1401,�˂�,31900,��@�t,012,16846,268,,
2013,1,26,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,5723,213,,
2013,1,26,�y,���l�s,1401,�˂�,31900,��@��,008,4286,247,,
2013,1,26,�y,���l�s,1401,�ӂ�,32300,,,1444,312,138.3,100.0
2013,1,26,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1444,312,,
2013,1,26,�y,���l�s,1401,����,32400,,,1362,529,165.7,109.8
2013,1,26,�y,���l�s,1401,����,32400,�ȁ@��,009,684,526,,
2013,1,26,�y,���l�s,1401,����,32400,�Q�@�n,010,440,524,,
2013,1,26,�y,���l�s,1401,�݂�,32500,,,1826,483,116.2,95.6
2013,1,26,�y,���l�s,1401,�݂�,32500,��@�t,012,811,300,,
2013,1,26,�y,���l�s,1401,�݂�,32500,��@��,008,425,757,,
2013,1,26,�y,���l�s,1401,�݂�,32500,�Á@��,022,242,501,,
2013,1,26,�y,���l�s,1401,����񂬂�,32600,,,3763,685,97.7,102.5
2013,1,26,�y,���l�s,1401,����񂬂�,32600,��@�t,012,2632,672,,
2013,1,26,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,556,728,,
2013,1,26,�y,���l�s,1401,�ɂ�,32800,,,8833,707,87.7,108.9
2013,1,26,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4155,755,,
2013,1,26,�y,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1544,675,,
2013,1,26,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1330,735,,
2013,1,26,�y,���l�s,1401,�Z�����[,32900,,,8154,280,104.6,98.6
2013,1,26,�y,���l�s,1401,�Z�����[,32900,���@��,040,3650,286,,
2013,1,26,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,2578,295,,
2013,1,26,�y,���l�s,1401,�Z�����[,32900,���@�m,023,400,257,,
2013,1,26,�y,���l�s,1401,�A�X�p���K�X,33100,,,920,1406,155.7,73.6
2013,1,26,�y,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,128,1932,,
2013,1,26,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,81,2077,,
2013,1,26,�y,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,72,2077,,
2013,1,26,�y,���l�s,1401,�@�@�����A��,33101,,,585,1024,264.7,92.8
2013,1,26,�y,���l�s,1401,�J���t�����[,33200,,,2970,236,151.7,85.2
2013,1,26,�y,���l�s,1401,�J���t�����[,33200,���@��,040,716,275,,
2013,1,26,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,504,174,,
2013,1,26,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,490,219,,
2013,1,26,�y,���l�s,1401,�u���b�R���[,33300,,,16920,356,160.0,80.0
2013,1,26,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,3879,400,,
2013,1,26,�y,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,2748,114,,
2013,1,26,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,2034,531,,
2013,1,26,�y,���l�s,1401,�@�@�����A��,33301,,,4051,315,367.6,101.3
2013,1,26,�y,���l�s,1401,���^�X,33400,,,68771,418,121.6,96.8
2013,1,26,�y,���l�s,1401,���^�X,33400,�Á@��,022,39142,418,,
2013,1,26,�y,���l�s,1401,���^�X,33400,���@��,037,9700,408,,
2013,1,26,�y,���l�s,1401,���^�X,33400,���@��,028,6600,439,,
2013,1,26,�y,���l�s,1401,�p�Z��,33600,,,657,1067,112.1,94.9
2013,1,26,�y,���l�s,1401,�p�Z��,33600,��@��,008,313,1112,,
2013,1,26,�y,���l�s,1401,�p�Z��,33600,�Á@��,022,113,938,,
2013,1,26,�y,���l�s,1401,�p�Z��,33600,��@�t,012,71,946,,
2013,1,26,�y,���l�s,1401,���イ��,34100,,,43776,395,141.7,102.9
2013,1,26,�y,���l�s,1401,���イ��,34100,�{�@��,045,18383,385,,
2013,1,26,�y,���l�s,1401,���イ��,34100,���@�m,039,16665,418,,
2013,1,26,�y,���l�s,1401,���ڂ���,34200,,,18893,137,213.7,83.5
2013,1,26,�y,���l�s,1401,���ڂ���,34200,������,046,1010,315,,
2013,1,26,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,284,712,,
2013,1,26,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,18,554,,
2013,1,26,�y,���l�s,1401,�@�@�����A��,34201,,,17560,117,351.2,100.9
2013,1,26,�y,���l�s,1401,�Ȃ�,34300,,,21003,432,110.0,96.4
2013,1,26,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,13724,412,,
2013,1,26,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3032,434,,
2013,1,26,�y,���l�s,1401,�Ȃ�,34300,���@��,040,2134,502,,
2013,1,26,�y,���l�s,1401,�g�}�g,34400,,,40596,329,94.0,100.9
2013,1,26,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,19854,321,,
2013,1,26,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9050,302,,
2013,1,26,�y,���l�s,1401,�g�}�g,34400,���@�m,023,8153,331,,
2013,1,26,�y,���l�s,1401,�~�j�g�}�g,34450,,,14519,512,123.4,89.4
2013,1,26,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6528,417,,
2013,1,26,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2833,630,,
2013,1,26,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2366,533,,
2013,1,26,�y,���l�s,1401,�s�[�}��,34500,,,13464,761,114.7,100.0
2013,1,26,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,3939,800,,
2013,1,26,�y,���l�s,1401,�s�[�}��,34500,������,046,3845,726,,
2013,1,26,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,2814,786,,
2013,1,26,�y,���l�s,1401,�����Ƃ�,34600,,,429,1805,129.6,95.3
2013,1,26,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,342,1861,,
2013,1,26,�y,���l�s,1401,�����Ƃ�,34600,���@��,036,21,2160,,
2013,1,26,�y,���l�s,1401,�X�C�g�R�[��,34700,,,155,437,182.4,94.2
2013,1,26,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,155,437,,
2013,1,26,�y,���l�s,1401,���₢�񂰂�,35100,,,3732,842,159.5,84.8
2013,1,26,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,2544,977,,
2013,1,26,�y,���l�s,1401,���₢�񂰂�,35100,���@�m,023,108,1130,,
2013,1,26,�y,���l�s,1401,���₢�񂰂�,35100,������,046,100,1250,,
2013,1,26,�y,���l�s,1401,���₦��ǂ�,35200,,,2847,848,125.4,86.1
2013,1,26,�y,���l�s,1401,���₦��ǂ�,35200,������,046,1139,1007,,
2013,1,26,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,294,1196,,
2013,1,26,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,256,1181,,
2013,1,26,�y,���l�s,1401,�@�@�����A��,35201,,,968,418,355.9,99.1
2013,1,26,�y,���l�s,1401,������ǂ�,35300,,,180,710,60.8,99.0
2013,1,26,�y,���l�s,1401,������ǂ�,35300,������,046,180,710,,
2013,1,26,�y,���l�s,1401,����܂�,35400,,,348,739,75.0,108.5
2013,1,26,�y,���l�s,1401,����܂�,35400,������,046,348,739,,
2013,1,26,�y,���l�s,1401,�����܂�,35500,,,40,1503,333.3,75.3
2013,1,26,�y,���l�s,1401,�����܂�,35500,��@��,011,28,1292,,
2013,1,26,�y,���l�s,1401,�����܂�,35500,�Á@��,022,12,1995,,
2013,1,26,�y,���l�s,1401,���񂵂�,36100,,,35149,136,80.7,95.1
2013,1,26,�y,���l�s,1401,���񂵂�,36100,��@��,008,23091,100,,
2013,1,26,�y,���l�s,1401,���񂵂�,36100,��@�t,012,7080,134,,
2013,1,26,�y,���l�s,1401,�΂ꂢ����,36200,,,45702,104,93.2,95.4
2013,1,26,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,31610,103,,
2013,1,26,�y,���l�s,1401,�΂ꂢ����,36200,���@��,042,13172,101,,
2013,1,26,�y,���l�s,1401,���Ƃ���,36300,,,10185,225,120.7,108.2
2013,1,26,�y,���l�s,1401,���Ƃ���,36300,��@��,011,4910,280,,
2013,1,26,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,3360,179,,
2013,1,26,�y,���l�s,1401,��܂̂���,36500,,,52527,368,1333.2,86.8
2013,1,26,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,49410,363,,
2013,1,26,�y,���l�s,1401,���܂˂�,36610,,,89819,83,93.8,100.0
2013,1,26,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,85708,75,,
2013,1,26,�y,���l�s,1401,�@�@�����A��,36620,,,1840,119,126.9,108.2
2013,1,26,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3190,652,935.5,119.4
2013,1,26,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1733,1017,,
2013,1,26,�y,���l�s,1401,�@�@�����A��,36701,,,1457,219,607.1,95.2
2013,1,26,�y,���l�s,1401,���傤��,37200,,,3656,390,135.6,80.2
2013,1,26,�y,���l�s,1401,���傤��,37200,���@�m,039,1861,499,,
2013,1,26,�y,���l�s,1401,���傤��,37200,�F�@�{,043,290,625,,
2013,1,26,�y,���l�s,1401,���傤��,37200,�Q�@�n,010,60,641,,
2013,1,26,�y,���l�s,1401,�@�@�����A��,37201,,,1337,175,795.8,92.6
2013,1,26,�y,���l�s,1401,����������,38100,,,6524,995,130.6,96.6
2013,1,26,�y,���l�s,1401,����������,38100,��@��,003,1773,927,,
2013,1,26,�y,���l�s,1401,����������,38100,�H�@�c,005,1764,1308,,
2013,1,26,�y,���l�s,1401,����������,38100,�R�@�`,006,453,1233,,
2013,1,26,�y,���l�s,1401,�@�@�����A��,38101,,,917,400,655.0,102.0
2013,1,26,�y,���l�s,1401,�Ȃ߂�,38300,,,3728,371,120.9,97.6
2013,1,26,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1490,382,,
2013,1,26,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,807,403,,
2013,1,26,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,608,397,,
2013,1,26,�y,���l�s,1401,���̂�����,38400,,,14445,318,142.1,100.6
2013,1,26,�y,���l�s,1401,���̂�����,38400,���@��,020,14181,318,,
2013,1,26,�y,���l�s,1401,���߂�,38500,,,12763,515,159.5,100.8
2013,1,26,�y,���l�s,1401,���߂�,38500,���@��,020,10798,522,,
2013,1,26,�y,���l�s,1401,���̑��̖��,39000,,,38054,434,131.1,98.0
2013,1,26,�y,���l�s,1401,�A����،v,39100,,,42973,227,324.3,114.6
2013,1,26,�y,���l�s,1401,���̗A�����,39200,,,14259,300,306.2,134.5
