�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�_�ˎs,2801,�ʎ�����,40000,,,81334,339,71.7,98.0
2017,6,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,59890,378,64.6,100.8
2017,6,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,16771,179,,
2017,6,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,9875,325,,
2017,6,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,7705,138,,
2017,6,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7184,160,,
2017,6,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,4468,363,,
2017,6,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3340,979,,
2017,6,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,2700,166,,
2017,6,23,��,�_�ˎs,2801,�݂���,40100,,,1579,1131,574.2,104.0
2017,6,23,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,928,1344,,
2017,6,23,��,�_�ˎs,2801,�݂���,40100,���@��,041,506,723,,
2017,6,23,��,�_�ˎs,2801,���̑��G����,41999,,,3345,357,170.4,177.6
2017,6,23,��,�_�ˎs,2801,��񂲌v,42000,,,4468,363,21.1,111.7
2017,6,23,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,4468,363,,
2017,6,23,��,�_�ˎs,2801,�W���i�S���h,42505,,,30,302,0.4,106.0
2017,6,23,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,30,302,,
2017,6,23,��,�_�ˎs,2801,����,42515,,,500,424,18.8,147.7
2017,6,23,��,�_�ˎs,2801,����,42515,�@�X,002,500,424,,
2017,6,23,��,�_�ˎs,2801,�ӂ�,42804,,,3938,355,35.9,98.3
2017,6,23,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3938,355,,
2017,6,23,��,�_�ˎs,2801,�����v,43500,,,27,668,�|,�|
2017,6,23,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,27,668,,
2017,6,23,��,�_�ˎs,2801,�Â���,43700,,,27,668,�|,�|
2017,6,23,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,27,668,,
2017,6,23,��,�_�ˎs,2801,�т�,43900,,,1015,545,66.5,81.2
2017,6,23,��,�_�ˎs,2801,�т�,43900,���@��,028,1015,545,,
2017,6,23,��,�_�ˎs,2801,����,44100,,,2553,832,104.3,95.2
2017,6,23,��,�_�ˎs,2801,����,44100,�a�̎R,030,2212,857,,
2017,6,23,��,�_�ˎs,2801,������,44700,,,384,687,22.2,101.6
2017,6,23,��,�_�ˎs,2801,������,44700,�a�̎R,030,200,639,,
2017,6,23,��,�_�ˎs,2801,������,44700,�R�@��,019,120,691,,
2017,6,23,��,�_�ˎs,2801,�����Ƃ�,44800,,,1873,1757,54.9,98.2
2017,6,23,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,1857,1754,,
2017,6,23,��,�_�ˎs,2801,����,44950,,,130,339,13.4,74.7
2017,6,23,��,�_�ˎs,2801,����,44950,���@��,036,130,339,,
2017,6,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1528,1277,74.9,100.5
2017,6,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,982,978,,
2017,6,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,397,1758,,
2017,6,23,��,�_�ˎs,2801,�f���E�F�A,45202,,,982,978,69.4,96.6
2017,6,23,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,982,978,,
2017,6,23,��,�_�ˎs,2801,����,45206,,,414,1779,80.5,100.6
2017,6,23,��,�_�ˎs,2801,����,45206,���@��,040,397,1758,,
2017,6,23,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,132,1923,116.8,85.4
2017,6,23,��,�_�ˎs,2801,������,46100,,,203,1456,34.1,104.3
2017,6,23,��,�_�ˎs,2801,������,46100,���@��,041,173,1517,,
2017,6,23,��,�_�ˎs,2801,�������v,47000,,,11522,349,93.6,88.1
2017,6,23,��,�_�ˎs,2801,�������v,47000,��@��,008,9875,325,,
2017,6,23,��,�_�ˎs,2801,����������,47200,,,481,908,38.1,102.5
2017,6,23,��,�_�ˎs,2801,����������,47200,�Á@��,022,481,908,,
2017,6,23,��,�_�ˎs,2801,�A���f�X,47213,,,250,461,172.4,103.8
2017,6,23,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,250,461,,
2017,6,23,��,�_�ˎs,2801,���̑�������,47299,,,10791,321,98.9,95.0
2017,6,23,��,�_�ˎs,2801,������,48100,,,31055,159,71.6,98.1
2017,6,23,��,�_�ˎs,2801,������,48100,���@��,031,16771,179,,
2017,6,23,��,�_�ˎs,2801,������,48100,���@�m,023,7365,130,,
2017,6,23,��,�_�ˎs,2801,������,48100,�F�@�{,043,6695,140,,
2017,6,23,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,208,2536,24.3,223.6
2017,6,23,��,�_�ˎs,2801,�A���ʎ��v,50000,,,21444,229,102.9,105.0
2017,6,23,��,�_�ˎs,2801,�o�i�i,50100,,,8926,175,108.8,102.9
2017,6,23,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1153,164,27.9,93.7
2017,6,23,��,�_�ˎs,2801,������,50400,,,130,834,132.7,152.5
2017,6,23,��,�_�ˎs,2801,�I�����W,50600,,,6579,251,6450.0,89.6
2017,6,23,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,16,1283,28.1,92.8
2017,6,23,��,�_�ˎs,2801,�A���L�E�C,50800,,,760,521,46.9,91.9
2017,6,23,��,�_�ˎs,2801,�A��������,50850,,,2834,93,�|,�|
2017,6,23,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1046,691,769.1,52.2
