�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,7,�y,�����s,1301,��ؑ���,30000,,,4613837,223,100.1,104.2
2014,6,7,�y,�����s,1301,��ؑ���,30000,��@�t,012,791935,144,,
2014,6,7,�y,�����s,1301,��ؑ���,30000,��@��,008,621299,218,,
2014,6,7,�y,�����s,1301,��ؑ���,30000,���@��,042,306525,172,,
2014,6,7,�y,�����s,1301,��ؑ���,30000,���@��,041,306443,129,,
2014,6,7,�y,�����s,1301,��ؑ���,30000,���@��,020,302751,199,,
2014,6,7,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,228826,198,,
2014,6,7,�y,�����s,1301,��ؑ���,30000,�@�X,002,207839,183,,
2014,6,7,�y,�����s,1301,��������,30100,,,349099,76,93.4,102.7
2014,6,7,�y,�����s,1301,��������,30100,�@�X,002,137065,86,,
2014,6,7,�y,�����s,1301,��������,30100,��@�t,012,120726,54,,
2014,6,7,�y,�����s,1301,��������,30100,�k�C��,001,47730,86,,
2014,6,7,�y,�����s,1301,����,30200,,,62116,101,96.8,97.1
2014,6,7,�y,�����s,1301,����,30200,��@�t,012,42443,90,,
2014,6,7,�y,�����s,1301,����,30200,�@�X,002,12140,153,,
2014,6,7,�y,�����s,1301,�ɂ񂶂�,30300,,,207023,142,91.2,99.3
2014,6,7,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,158420,145,,
2014,6,7,�y,�����s,1301,�ɂ񂶂�,30300,��@��,011,19220,134,,
2014,6,7,�y,�����s,1301,���ڂ�,30400,,,21485,444,116.8,96.9
2014,6,7,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,7166,447,,
2014,6,7,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,6298,377,,
2014,6,7,�y,�����s,1301,���ڂ�,30400,�{�@��,045,3370,554,,
2014,6,7,�y,�����s,1301,�����̂�,30500,,,122,643,100.8,64.8
2014,6,7,�y,�����s,1301,�����̂�,30500,�k�C��,001,68,837,,
2014,6,7,�y,�����s,1301,�����̂�,30500,��@�t,012,16,223,,
2014,6,7,�y,�����s,1301,�����̂�,30500,���@�s,026,16,203,,
2014,6,7,�y,�����s,1301,��񂱂�,30600,,,6555,937,87.9,104.5
2014,6,7,�y,�����s,1301,��񂱂�,30600,��@��,008,5274,803,,
2014,6,7,�y,�����s,1301,�͂�����,31100,,,153599,60,95.4,107.1
2014,6,7,�y,�����s,1301,�͂�����,31100,���@��,020,58745,78,,
2014,6,7,�y,�����s,1301,�͂�����,31100,��@��,008,52173,44,,
2014,6,7,�y,�����s,1301,�͂�����,31100,�Q�@�n,010,40920,54,,
2014,6,7,�y,�����s,1301,���܂�,31500,,,33054,160,94.5,102.6
2014,6,7,�y,�����s,1301,���܂�,31500,��@��,008,12171,127,,
2014,6,7,�y,�����s,1301,���܂�,31500,��@��,011,10344,178,,
2014,6,7,�y,�����s,1301,���܂�,31500,���@��,013,4207,193,,
2014,6,7,�y,�����s,1301,���̑��̍ؗ�,31550,,,22090,222,117.8,100.0
2014,6,7,�y,�����s,1301,���񂰂񂳂�,31560,,,14564,179,106.2,100.0
2014,6,7,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,10307,163,,
2014,6,7,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1668,286,,
2014,6,7,�y,�����s,1301,�L���x�c,31700,,,458580,63,92.4,100.0
2014,6,7,�y,�����s,1301,�L���x�c,31700,��@�t,012,249853,63,,
2014,6,7,�y,�����s,1301,�L���x�c,31700,��@��,008,92719,64,,
2014,6,7,�y,�����s,1301,�L���x�c,31700,���@�m,023,50366,67,,
2014,6,7,�y,�����s,1301,�ق���񂻂�,31800,,,44352,380,104.9,101.3
2014,6,7,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15274,324,,
2014,6,7,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,10750,333,,
2014,6,7,�y,�����s,1301,�ق���񂻂�,31800,��@��,003,5724,421,,
2014,6,7,�y,�����s,1301,�˂�,31900,,,166201,390,118.6,101.0
2014,6,7,�y,�����s,1301,�˂�,31900,��@��,008,100786,361,,
2014,6,7,�y,�����s,1301,�˂�,31900,��@�t,012,27192,347,,
2014,6,7,�y,�����s,1301,�˂�,31900,��@��,011,5543,362,,
2014,6,7,�y,�����s,1301,�ӂ�,32300,,,3043,179,108.8,86.1
2014,6,7,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,1216,138,,
2014,6,7,�y,�����s,1301,�ӂ�,32300,��@��,003,1200,178,,
2014,6,7,�y,�����s,1301,�ӂ�,32300,�R�@�`,006,314,249,,
2014,6,7,�y,�����s,1301,����,32400,,,1392,702,141.5,100.4
2014,6,7,�y,�����s,1301,����,32400,��@��,008,624,789,,
2014,6,7,�y,�����s,1301,����,32400,�ȁ@��,009,236,1031,,
2014,6,7,�y,�����s,1301,����,32400,�@�X,002,172,376,,
2014,6,7,�y,�����s,1301,�݂�,32500,,,5528,339,104.3,93.6
2014,6,7,�y,�����s,1301,�݂�,32500,��@�t,012,2769,278,,
2014,6,7,�y,�����s,1301,�݂�,32500,�Á@��,022,1093,423,,
2014,6,7,�y,�����s,1301,�݂�,32500,��@��,011,846,372,,
2014,6,7,�y,�����s,1301,����񂬂�,32600,,,2365,513,112.1,102.4
2014,6,7,�y,�����s,1301,����񂬂�,32600,��@��,008,540,391,,
2014,6,7,�y,�����s,1301,����񂬂�,32600,�{�@��,004,465,598,,
2014,6,7,�y,�����s,1301,����񂬂�,32600,��@�t,012,435,536,,
2014,6,7,�y,�����s,1301,�ɂ�,32800,,,27341,254,107.4,100.8
2014,6,7,�y,�����s,1301,�ɂ�,32800,��@��,008,7686,223,,
2014,6,7,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,7404,244,,
2014,6,7,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,7188,272,,
2014,6,7,�y,�����s,1301,�Z�����[,32900,,,35470,337,118.4,95.2
2014,6,7,�y,�����s,1301,�Z�����[,32900,���@��,020,21990,374,,
2014,6,7,�y,�����s,1301,�Z�����[,32900,��@��,008,6091,312,,
2014,6,7,�y,�����s,1301,�Z�����[,32900,�R�@�`,006,1840,357,,
2014,6,7,�y,�����s,1301,�A�X�p���K�X,33100,,,26930,1040,96.9,102.7
2014,6,7,�y,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,4600,1173,,
2014,6,7,�y,�����s,1301,�A�X�p���K�X,33100,�V�@��,015,4077,995,,
2014,6,7,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,2922,1067,,
2014,6,7,�y,�����s,1301,�@�@�����A��,33101,,,2084,436,84.3,96.7
2014,6,7,�y,�����s,1301,�J���t�����[,33200,,,5641,213,50.9,112.7
2014,6,7,�y,�����s,1301,�J���t�����[,33200,��@��,008,3113,205,,
2014,6,7,�y,�����s,1301,�J���t�����[,33200,�V�@��,015,1224,256,,
2014,6,7,�y,�����s,1301,�J���t�����[,33200,���@��,020,498,309,,
2014,6,7,�y,�����s,1301,�u���b�R���[,33300,,,65686,301,106.6,104.9
2014,6,7,�y,�����s,1301,�u���b�R���[,33300,���@��,007,19163,232,,
2014,6,7,�y,�����s,1301,�u���b�R���[,33300,���@��,020,9679,476,,
2014,6,7,�y,�����s,1301,�u���b�R���[,33300,���@��,037,8870,357,,
2014,6,7,�y,�����s,1301,�@�@�����A��,33301,,,3203,290,73.3,122.4
2014,6,7,�y,�����s,1301,���^�X,33400,,,250197,132,96.1,100.8
2014,6,7,�y,�����s,1301,���^�X,33400,���@��,020,152265,144,,
2014,6,7,�y,�����s,1301,���^�X,33400,�Q�@�n,010,61081,93,,
2014,6,7,�y,�����s,1301,�p�Z��,33600,,,3392,780,117.0,99.6
2014,6,7,�y,�����s,1301,�p�Z��,33600,��@�t,012,2666,582,,
2014,6,7,�y,�����s,1301,�p�Z��,33600,���@��,020,266,1294,,
2014,6,7,�y,�����s,1301,���イ��,34100,,,242609,221,99.7,100.9
2014,6,7,�y,�����s,1301,���イ��,34100,�Q�@�n,010,50396,221,,
2014,6,7,�y,�����s,1301,���イ��,34100,��@��,011,48482,243,,
2014,6,7,�y,�����s,1301,���イ��,34100,���@��,007,24027,245,,
2014,6,7,�y,�����s,1301,���ڂ���,34200,,,125459,260,84.9,101.6
2014,6,7,�y,�����s,1301,���ڂ���,34200,������,046,42524,281,,
2014,6,7,�y,�����s,1301,���ڂ���,34200,��@��,008,5856,365,,
2014,6,7,�y,�����s,1301,���ڂ���,34200,�{�@��,045,3118,364,,
2014,6,7,�y,�����s,1301,�@�@�����A��,34201,,,60546,203,87.3,97.1
2014,6,7,�y,�����s,1301,�Ȃ�,34300,,,147250,328,103.2,98.8
2014,6,7,�y,�����s,1301,�Ȃ�,34300,���@�m,039,59730,291,,
2014,6,7,�y,�����s,1301,�Ȃ�,34300,���@��,040,25095,322,,
2014,6,7,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,10309,323,,
2014,6,7,�y,�����s,1301,�g�}�g,34400,,,414875,219,106.8,98.2
2014,6,7,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,110225,181,,
2014,6,7,�y,�����s,1301,�g�}�g,34400,��@��,008,76454,230,,
2014,6,7,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,49750,195,,
2014,6,7,�y,�����s,1301,�~�j�g�}�g,34450,,,79727,457,101.1,101.6
2014,6,7,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,21571,382,,
2014,6,7,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,21402,618,,
2014,6,7,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8923,439,,
2014,6,7,�y,�����s,1301,�s�[�}��,34500,,,115165,239,107.8,94.1
2014,6,7,�y,�����s,1301,�s�[�}��,34500,��@��,008,85510,216,,
2014,6,7,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,9868,142,,
2014,6,7,�y,�����s,1301,�����Ƃ�,34600,,,6161,927,128.5,97.4
2014,6,7,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,2839,865,,
2014,6,7,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2705,1005,,
2014,6,7,�y,�����s,1301,�X�C�g�R�[��,34700,,,119396,304,142.2,90.7
2014,6,7,�y,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,37473,312,,
2014,6,7,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,042,37085,268,,
2014,6,7,�y,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,25968,288,,
2014,6,7,�y,�����s,1301,���₢�񂰂�,35100,,,20807,574,94.4,101.6
2014,6,7,�y,�����s,1301,���₢�񂰂�,35100,������,046,6907,438,,
2014,6,7,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,4747,646,,
2014,6,7,�y,�����s,1301,���₢�񂰂�,35100,��@�t,012,4530,774,,
2014,6,7,�y,�����s,1301,���₦��ǂ�,35200,,,9649,618,65.2,101.0
2014,6,7,�y,�����s,1301,���₦��ǂ�,35200,���@��,007,7076,545,,
2014,6,7,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,553,1450,,
2014,6,7,�y,�����s,1301,���₦��ǂ�,35200,��@��,008,535,517,,
2014,6,7,�y,�����s,1301,�@�@�����A��,35201,,,776,260,94.6,81.5
2014,6,7,�y,�����s,1301,������ǂ�,35300,,,5437,330,196.2,75.5
2014,6,7,�y,�����s,1301,������ǂ�,35300,���@��,007,5378,329,,
2014,6,7,�y,�����s,1301,����܂�,35400,,,22152,319,54.2,108.9
2014,6,7,�y,�����s,1301,����܂�,35400,��@��,008,8332,275,,
2014,6,7,�y,�����s,1301,����܂�,35400,�V�@��,015,7784,301,,
2014,6,7,�y,�����s,1301,����܂�,35400,�{�@��,004,5020,438,,
2014,6,7,�y,�����s,1301,�����܂�,35500,,,21379,995,105.8,97.8
2014,6,7,�y,�����s,1301,�����܂�,35500,��@�t,012,7333,938,,
2014,6,7,�y,�����s,1301,�����܂�,35500,��@��,011,6286,841,,
2014,6,7,�y,�����s,1301,�����܂�,35500,�_�ސ�,014,3020,1271,,
2014,6,7,�y,�����s,1301,���񂵂�,36100,,,48284,270,112.1,103.8
2014,6,7,�y,�����s,1301,���񂵂�,36100,��@�t,012,23815,249,,
2014,6,7,�y,�����s,1301,���񂵂�,36100,��@��,008,17298,210,,
2014,6,7,�y,�����s,1301,�΂ꂢ����,36200,,,386379,133,117.1,103.1
2014,6,7,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,239903,128,,
2014,6,7,�y,�����s,1301,�΂ꂢ����,36200,�Á@��,022,72070,172,,
2014,6,7,�y,�����s,1301,���Ƃ���,36300,,,6587,624,92.5,100.6
2014,6,7,�y,�����s,1301,���Ƃ���,36300,������,046,4657,672,,
2014,6,7,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,671,670,,
2014,6,7,�y,�����s,1301,��܂̂���,36500,,,50659,370,150.0,87.5
2014,6,7,�y,�����s,1301,��܂̂���,36500,�@�X,002,39150,343,,
2014,6,7,�y,�����s,1301,��܂̂���,36500,�k�C��,001,7850,377,,
2014,6,7,�y,�����s,1301,���܂˂�,36610,,,534637,111,86.4,104.7
2014,6,7,�y,�����s,1301,���܂˂�,36610,���@��,041,281340,104,,
2014,6,7,�y,�����s,1301,���܂˂�,36610,���@��,028,64560,127,,
2014,6,7,�y,�����s,1301,���܂˂�,36610,���@��,037,46140,112,,
2014,6,7,�y,�����s,1301,�@�@�����A��,36620,,,19883,104,88.8,102.0
2014,6,7,�y,�����s,1301,�ɂ�ɂ�,36700,,,10867,727,83.4,73.0
2014,6,7,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2144,1841,,
2014,6,7,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1260,1332,,
2014,6,7,�y,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,415,871,,
2014,6,7,�y,�����s,1301,�@�@�����A��,36701,,,6580,235,115.1,98.3
2014,6,7,�y,�����s,1301,���傤��,37200,,,25614,696,105.0,99.9
2014,6,7,�y,�����s,1301,���傤��,37200,���@�m,039,13154,706,,
2014,6,7,�y,�����s,1301,���傤��,37200,�Á@��,022,3128,970,,
2014,6,7,�y,�����s,1301,���傤��,37200,�a�̎R,030,3104,680,,
2014,6,7,�y,�����s,1301,�@�@�����A��,37201,,,3970,425,98.0,99.8
2014,6,7,�y,�����s,1301,����������,38100,,,18433,846,127.4,98.0
2014,6,7,�y,�����s,1301,����������,38100,�k�C��,001,5129,591,,
2014,6,7,�y,�����s,1301,����������,38100,�H�@�c,005,2349,1107,,
2014,6,7,�y,�����s,1301,����������,38100,��@��,003,1848,989,,
2014,6,7,�y,�����s,1301,�@�@�����A��,38101,,,946,591,131.8,104.8
2014,6,7,�y,�����s,1301,�Ȃ߂�,38300,,,6814,357,101.6,103.8
2014,6,7,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2689,369,,
2014,6,7,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,1946,342,,
2014,6,7,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,832,319,,
2014,6,7,�y,�����s,1301,���̂�����,38400,,,28626,162,120.1,93.6
2014,6,7,�y,�����s,1301,���̂�����,38400,���@��,020,16927,169,,
2014,6,7,�y,�����s,1301,���̂�����,38400,�V�@��,015,9625,160,,
2014,6,7,�y,�����s,1301,���߂�,38500,,,32909,289,116.6,104.3
2014,6,7,�y,�����s,1301,���߂�,38500,���@��,020,23623,320,,
2014,6,7,�y,�����s,1301,���߂�,38500,��@��,008,4689,132,,
2014,6,7,�y,�����s,1301,���̑��̖��,39000,,,168188,751,120.5,97.4
2014,6,7,�y,�����s,1301,�A����،v,39100,,,129466,226,89.4,93.4
2014,6,7,�y,�����s,1301,���̗A�����,39200,,,31481,288,90.0,82.1
