�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,���s,0401,��ؑ���,30000,,,538084,213,110.1,88.0
2016,6,28,��,���s,0401,��ؑ���,30000,�ȁ@��,009,110325,151,,
2016,6,28,��,���s,0401,��ؑ���,30000,�{�@��,004,102314,247,,
2016,6,28,��,���s,0401,��ؑ���,30000,��@�t,012,74512,195,,
2016,6,28,��,���s,0401,��ؑ���,30000,��@��,008,64356,270,,
2016,6,28,��,���s,0401,��ؑ���,30000,�@�X,002,62406,142,,
2016,6,28,��,���s,0401,��ؑ���,30000,���@��,020,30426,96,,
2016,6,28,��,���s,0401,��ؑ���,30000,��@��,003,30162,186,,
2016,6,28,��,���s,0401,��������,30100,,,34189,88,429.9,89.8
2016,6,28,��,���s,0401,��������,30100,�@�X,002,26460,87,,
2016,6,28,��,���s,0401,��������,30100,�k�C��,001,4320,94,,
2016,6,28,��,���s,0401,����,30200,,,2303,191,82.8,102.7
2016,6,28,��,���s,0401,����,30200,�@�X,002,2034,205,,
2016,6,28,��,���s,0401,�ɂ񂶂�,30300,,,49534,113,216.5,100.9
2016,6,28,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,24990,118,,
2016,6,28,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,13620,111,,
2016,6,28,��,���s,0401,�ɂ񂶂�,30300,��@��,008,9950,108,,
2016,6,28,��,���s,0401,���ڂ�,30400,,,9877,255,74.2,103.2
2016,6,28,��,���s,0401,���ڂ�,30400,�Q�@�n,010,9423,258,,
2016,6,28,��,���s,0401,�����̂�,30500,,,29,843,126.1,54.4
2016,6,28,��,���s,0401,�����̂�,30500,�{�@��,004,14,50,,
2016,6,28,��,���s,0401,�����̂�,30500,�@�X,002,9,1620,,
2016,6,28,��,���s,0401,�����̂�,30500,�R�@�`,006,6,1530,,
2016,6,28,��,���s,0401,��񂱂�,30600,,,228,1560,37.5,106.1
2016,6,28,��,���s,0401,��񂱂�,30600,��@��,008,228,1560,,
2016,6,28,��,���s,0401,�͂�����,31100,,,23886,46,128.6,90.2
2016,6,28,��,���s,0401,�͂�����,31100,���@��,020,11234,45,,
2016,6,28,��,���s,0401,�͂�����,31100,�{�@��,004,6652,48,,
2016,6,28,��,���s,0401,�͂�����,31100,��@��,003,6000,43,,
2016,6,28,��,���s,0401,�݂���,31300,,,2301,416,79.0,105.1
2016,6,28,��,���s,0401,�݂���,31300,��@��,008,1204,365,,
2016,6,28,��,���s,0401,�݂���,31300,�{�@��,004,1097,472,,
2016,6,28,��,���s,0401,���܂�,31500,,,3239,334,59.9,112.5
2016,6,28,��,���s,0401,���܂�,31500,�{�@��,004,2263,348,,
2016,6,28,��,���s,0401,���܂�,31500,��@��,008,976,302,,
2016,6,28,��,���s,0401,���̑��̍ؗ�,31550,,,74,604,96.1,97.4
2016,6,28,��,���s,0401,���񂰂񂳂�,31560,,,1666,354,77.1,102.3
2016,6,28,��,���s,0401,���񂰂񂳂�,31560,��@��,008,938,339,,
2016,6,28,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,721,359,,
2016,6,28,��,���s,0401,�L���x�c,31700,,,62838,77,90.0,90.6
2016,6,28,��,���s,0401,�L���x�c,31700,�{�@��,004,20540,76,,
2016,6,28,��,���s,0401,�L���x�c,31700,��@�t,012,18170,68,,
2016,6,28,��,���s,0401,�L���x�c,31700,��@��,008,12348,73,,
2016,6,28,��,���s,0401,�ق���񂻂�,31800,,,4223,550,89.6,96.3
2016,6,28,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1261,609,,
2016,6,28,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,1100,586,,
2016,6,28,��,���s,0401,�ق���񂻂�,31800,��@��,003,926,512,,
2016,6,28,��,���s,0401,�ق���񂻂�,31800,��@��,008,904,456,,
2016,6,28,��,���s,0401,�˂�,31900,,,13543,475,102.5,96.7
2016,6,28,��,���s,0401,�˂�,31900,��@��,008,8370,428,,
2016,6,28,��,���s,0401,�˂�,31900,�{�@��,004,3882,662,,
2016,6,28,��,���s,0401,�ӂ�,32300,,,18,34,46.2,20.4
2016,6,28,��,���s,0401,�ӂ�,32300,�{�@��,004,18,34,,
2016,6,28,��,���s,0401,�݂�,32500,,,552,472,78.0,94.4
2016,6,28,��,���s,0401,�݂�,32500,��@��,008,265,283,,
2016,6,28,��,���s,0401,�݂�,32500,�{�@��,004,221,681,,
2016,6,28,��,���s,0401,����񂬂�,32600,,,324,642,89.3,97.9
2016,6,28,��,���s,0401,����񂬂�,32600,�{�@��,004,324,642,,
2016,6,28,��,���s,0401,�ɂ�,32800,,,3002,382,100.7,98.2
2016,6,28,��,���s,0401,�ɂ�,32800,�{�@��,004,1509,356,,
2016,6,28,��,���s,0401,�ɂ�,32800,�R�@�`,006,680,422,,
2016,6,28,��,���s,0401,�ɂ�,32800,��@��,008,628,371,,
2016,6,28,��,���s,0401,�Z�����[,32900,,,2694,275,114.8,98.9
2016,6,28,��,���s,0401,�Z�����[,32900,���@��,020,1600,274,,
2016,6,28,��,���s,0401,�Z�����[,32900,�R�@�`,006,630,279,,
2016,6,28,��,���s,0401,�A�X�p���K�X,33100,,,1189,1136,53.6,95.3
2016,6,28,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,633,1012,,
2016,6,28,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,186,1129,,
2016,6,28,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,135,1336,,
2016,6,28,��,���s,0401,�@�@�����A��,33101,,,30,756,�|,�|
2016,6,28,��,���s,0401,�J���t�����[,33200,,,186,323,85.3,74.3
2016,6,28,��,���s,0401,�J���t�����[,33200,��@��,003,115,329,,
2016,6,28,��,���s,0401,�J���t�����[,33200,�{�@��,004,43,339,,
2016,6,28,��,���s,0401,�u���b�R���[,33300,,,2982,493,75.5,98.6
2016,6,28,��,���s,0401,�u���b�R���[,33300,�k�C��,001,750,651,,
2016,6,28,��,���s,0401,�u���b�R���[,33300,��@��,003,564,439,,
2016,6,28,��,���s,0401,�u���b�R���[,33300,�@�X,002,505,604,,
2016,6,28,��,���s,0401,�u���b�R���[,33300,�{�@��,004,435,256,,
2016,6,28,��,���s,0401,�u���b�R���[,33300,���@��,020,270,550,,
2016,6,28,��,���s,0401,�@�@�����A��,33301,,,350,340,79.5,98.0
2016,6,28,��,���s,0401,���^�X,33400,,,28413,126,94.4,98.4
2016,6,28,��,���s,0401,���^�X,33400,���@��,020,17110,103,,
2016,6,28,��,���s,0401,���^�X,33400,��@��,003,9134,131,,
2016,6,28,��,���s,0401,�p�Z��,33600,,,264,1166,88.0,104.0
2016,6,28,��,���s,0401,�p�Z��,33600,�{�@��,004,120,1091,,
2016,6,28,��,���s,0401,�p�Z��,33600,�k�C��,001,77,1161,,
2016,6,28,��,���s,0401,�p�Z��,33600,��@�t,012,35,987,,
2016,6,28,��,���s,0401,���イ��,34100,,,22322,257,57.9,101.2
2016,6,28,��,���s,0401,���イ��,34100,�{�@��,004,21476,252,,
2016,6,28,��,���s,0401,���ڂ���,34200,,,30128,301,308.5,121.4
2016,6,28,��,���s,0401,���ڂ���,34200,��@�t,012,21904,324,,
2016,6,28,��,���s,0401,���ڂ���,34200,��@��,008,3960,296,,
2016,6,28,��,���s,0401,�@�@�����A��,34201,,,3110,137,176.7,73.7
2016,6,28,��,���s,0401,�Ȃ�,34300,,,11422,364,55.4,106.4
2016,6,28,��,���s,0401,�Ȃ�,34300,���@�m,039,3882,258,,
2016,6,28,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2717,355,,
2016,6,28,��,���s,0401,�Ȃ�,34300,�{�@��,004,2628,456,,
2016,6,28,��,���s,0401,�g�}�g,34400,,,24254,327,101.1,100.6
2016,6,28,��,���s,0401,�g�}�g,34400,�{�@��,004,12937,311,,
2016,6,28,��,���s,0401,�g�}�g,34400,�ȁ@��,009,5993,329,,
2016,6,28,��,���s,0401,�g�}�g,34400,���@��,007,2481,317,,
2016,6,28,��,���s,0401,�~�j�g�}�g,34450,,,3489,561,96.0,97.4
2016,6,28,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1791,508,,
2016,6,28,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,634,594,,
2016,6,28,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,294,729,,
2016,6,28,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,264,711,,
2016,6,28,��,���s,0401,�s�[�}��,34500,,,8062,424,97.1,93.4
2016,6,28,��,���s,0401,�s�[�}��,34500,��@��,008,6219,394,,
2016,6,28,��,���s,0401,�s�[�}��,34500,��@��,003,1317,459,,
2016,6,28,��,���s,0401,�����Ƃ�,34600,,,226,1279,75.8,109.3
2016,6,28,��,���s,0401,�����Ƃ�,34600,���@�m,039,145,1198,,
2016,6,28,��,���s,0401,�����Ƃ�,34600,��@�t,012,57,1495,,
2016,6,28,��,���s,0401,�X�C�g�R�[��,34700,,,10230,257,93.3,100.8
2016,6,28,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,5070,259,,
2016,6,28,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,4035,257,,
2016,6,28,��,���s,0401,���₢�񂰂�,35100,,,1736,692,73.3,103.1
2016,6,28,��,���s,0401,���₢�񂰂�,35100,��@��,008,1091,674,,
2016,6,28,��,���s,0401,���₢�񂰂�,35100,������,046,300,732,,
2016,6,28,��,���s,0401,���₦��ǂ�,35200,,,791,1366,93.2,95.9
2016,6,28,��,���s,0401,���₦��ǂ�,35200,��@��,003,665,1396,,
2016,6,28,��,���s,0401,����܂�,35400,,,476,341,93.7,106.2
2016,6,28,��,���s,0401,����܂�,35400,�@�X,002,308,378,,
2016,6,28,��,���s,0401,����܂�,35400,�{�@��,004,104,214,,
2016,6,28,��,���s,0401,�����܂�,35500,,,534,914,38.1,110.1
2016,6,28,��,���s,0401,�����܂�,35500,��@�t,012,375,911,,
2016,6,28,��,���s,0401,�����܂�,35500,�{�@��,004,151,852,,
2016,6,28,��,���s,0401,���񂵂�,36100,,,6505,222,173.7,89.5
2016,6,28,��,���s,0401,���񂵂�,36100,��@�t,012,4735,202,,
2016,6,28,��,���s,0401,���񂵂�,36100,��@��,008,1680,267,,
2016,6,28,��,���s,0401,�΂ꂢ����,36200,,,20561,168,28.1,102.4
2016,6,28,��,���s,0401,�΂ꂢ����,36200,��@�t,012,10230,169,,
2016,6,28,��,���s,0401,�΂ꂢ����,36200,��@��,008,6720,164,,
2016,6,28,��,���s,0401,���Ƃ���,36300,,,78,803,42.4,98.0
2016,6,28,��,���s,0401,���Ƃ���,36300,������,046,51,771,,
2016,6,28,��,���s,0401,���Ƃ���,36300,�{�@��,045,4,1620,,
2016,6,28,��,���s,0401,��܂̂���,36500,,,8320,416,115.9,92.2
2016,6,28,��,���s,0401,��܂̂���,36500,�@�X,002,3780,434,,
2016,6,28,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,389,,
2016,6,28,��,���s,0401,���܂˂�,36610,,,116271,126,250.3,102.4
2016,6,28,��,���s,0401,���܂˂�,36610,�ȁ@��,009,100238,129,,
2016,6,28,��,���s,0401,�@�@�����A��,36620,,,860,134,22.5,107.2
2016,6,28,��,���s,0401,�ɂ�ɂ�,36700,,,675,977,97.5,153.9
2016,6,28,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,340,1520,,
2016,6,28,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,30,1368,,
2016,6,28,��,���s,0401,�ɂ�ɂ�,36700,�R�@�`,006,8,540,,
2016,6,28,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,0,�c,,
2016,6,28,��,���s,0401,�@�@�����A��,36701,,,297,326,69.6,98.8
2016,6,28,��,���s,0401,���傤��,37200,,,2173,795,97.5,98.6
2016,6,28,��,���s,0401,���傤��,37200,���@�m,039,1880,853,,
2016,6,28,��,���s,0401,�@�@�����A��,37201,,,270,358,90.3,104.1
2016,6,28,��,���s,0401,����������,38100,,,2025,836,84.3,99.4
2016,6,28,��,���s,0401,����������,38100,�{�@��,004,1273,904,,
2016,6,28,��,���s,0401,����������,38100,��@��,003,689,708,,
2016,6,28,��,���s,0401,�Ȃ߂�,38300,,,1105,417,101.8,99.3
2016,6,28,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,662,427,,
2016,6,28,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,359,406,,
2016,6,28,��,���s,0401,���̂�����,38400,,,2618,219,100.3,104.8
2016,6,28,��,���s,0401,���̂�����,38400,�{�@��,004,1760,235,,
2016,6,28,��,���s,0401,���̂�����,38400,�V�@��,015,690,194,,
2016,6,28,��,���s,0401,���߂�,38500,,,1721,403,106.0,103.1
2016,6,28,��,���s,0401,���߂�,38500,�{�@��,004,515,514,,
2016,6,28,��,���s,0401,���߂�,38500,�V�@��,015,457,347,,
2016,6,28,��,���s,0401,���߂�,38500,�R�@�`,006,380,233,,
2016,6,28,��,���s,0401,���߂�,38500,�H�@�c,005,291,474,,
2016,6,28,��,���s,0401,���̑��̖��,39000,,,14814,606,81.1,100.5
2016,6,28,��,���s,0401,�A����،v,39100,,,8013,247,82.0,113.8
2016,6,28,��,���s,0401,���̗A�����,39200,,,3096,356,102.8,117.5
