�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,�����s,3701,�ʎ�����,40000,,,39509,377,138.6,90.6
2014,9,18,��,�����s,3701,�ʎ�����,40000,���@��,037,10861,518,,
2014,9,18,��,�����s,3701,���Y�ʎ�����,40001,,,35808,390,148.3,87.8
2014,9,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,10861,518,,
2014,9,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,8692,375,,
2014,9,18,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6840,286,,
2014,9,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,4320,243,,
2014,9,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2115,356,,
2014,9,18,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1157,502,,
2014,9,18,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,570,156,,
2014,9,18,��,�����s,3701,�݂���,40100,,,4063,267,287.1,54.8
2014,9,18,��,�����s,3701,�݂���,40100,���@��,037,2890,182,,
2014,9,18,��,�����s,3701,�݂���,40100,���@�m,039,873,570,,
2014,9,18,��,�����s,3701,���̑��G����,41999,,,425,442,116.8,110.0
2014,9,18,��,�����s,3701,��񂲌v,42000,,,9060,291,203.1,132.9
2014,9,18,��,�����s,3701,��񂲌v,42000,�@�X,002,6840,286,,
2014,9,18,��,�����s,3701,��񂲌v,42000,���@��,020,1650,358,,
2014,9,18,��,�����s,3701,����,42204,,,7130,278,247.6,125.2
2014,9,18,��,�����s,3701,����,42204,�@�X,002,6640,285,,
2014,9,18,��,�����s,3701,���̑����,42999,,,1930,341,122.2,159.3
2014,9,18,��,�����s,3701,���{�Ȃ��v,43000,,,11630,278,167.3,99.3
2014,9,18,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,5110,286,,
2014,9,18,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,3600,246,,
2014,9,18,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,1832,304,,
2014,9,18,��,�����s,3701,�L��,43205,,,4180,304,405.8,99.7
2014,9,18,��,�����s,3701,�L��,43205,���@��,020,3440,305,,
2014,9,18,��,�����s,3701,��\���I,43302,,,4520,226,168.7,88.6
2014,9,18,��,�����s,3701,��\���I,43302,���@��,031,2850,213,,
2014,9,18,��,�����s,3701,��\���I,43302,���@��,020,1670,248,,
2014,9,18,��,�����s,3701,�V��,43310,,,1535,303,55.9,112.2
2014,9,18,��,�����s,3701,�V��,43310,���@��,036,1187,304,,
2014,9,18,��,�����s,3701,�V��,43310,���@��,037,348,300,,
2014,9,18,��,�����s,3701,���̑��Ȃ�,43401,,,1395,340,281.8,81.7
2014,9,18,��,�����s,3701,�����v,43500,,,1254,272,103.7,81.0
2014,9,18,��,�����s,3701,�����v,43500,���@��,037,1254,272,,
2014,9,18,��,�����s,3701,�Â���,43700,,,875,292,123.9,109.0
2014,9,18,��,�����s,3701,�Â���,43700,���@��,037,875,292,,
2014,9,18,��,�����s,3701,�a����,43751,,,379,225,75.3,52.1
2014,9,18,��,�����s,3701,�a����,43751,���@��,037,379,225,,
2014,9,18,��,�����s,3701,����,44100,,,1816,551,116.3,95.8
2014,9,18,��,�����s,3701,����,44100,���@��,020,1500,570,,
2014,9,18,��,�����s,3701,������,44700,,,56,446,8.7,80.8
2014,9,18,��,�����s,3701,������,44700,���@��,020,56,446,,
2014,9,18,��,�����s,3701,�Ԃǂ��v,45000,,,5330,779,102.4,106.0
2014,9,18,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,4877,773,,
2014,9,18,��,�����s,3701,�f���E�F�A,45202,,,114,707,121.3,91.0
2014,9,18,��,�����s,3701,�f���E�F�A,45202,���@��,020,114,707,,
2014,9,18,��,�����s,3701,����,45206,,,183,889,60.0,112.7
2014,9,18,��,�����s,3701,����,45206,���@��,020,178,895,,
2014,9,18,��,�����s,3701,���̑��Ԃǂ�,45299,,,5033,777,104.8,106.3
2014,9,18,��,�����s,3701,������,46100,,,30,3145,100.0,96.7
2014,9,18,��,�����s,3701,������,46100,���@��,036,30,3145,,
2014,9,18,��,�����s,3701,�������v,47000,,,674,651,112.0,96.3
2014,9,18,��,�����s,3701,�������v,47000,�Á@��,022,322,752,,
2014,9,18,��,�����s,3701,�������v,47000,���@��,018,216,578,,
2014,9,18,��,�����s,3701,�������v,47000,�F�@�{,043,99,477,,
2014,9,18,��,�����s,3701,����������,47200,,,673,652,135.4,100.6
2014,9,18,��,�����s,3701,����������,47200,�Á@��,022,322,752,,
2014,9,18,��,�����s,3701,����������,47200,���@��,018,216,578,,
2014,9,18,��,�����s,3701,����������,47200,�F�@�{,043,99,477,,
2014,9,18,��,�����s,3701,���̑�������,47299,,,1,65,1.0,8.0
2014,9,18,��,�����s,3701,������,48100,,,720,228,96.0,96.2
2014,9,18,��,�����s,3701,������,48100,���@��,031,720,228,,
2014,9,18,��,�����s,3701,���̍��Y�ʎ�,49500,,,751,812,110.8,96.3
2014,9,18,��,�����s,3701,�A���ʎ��v,50000,,,3701,253,85.0,97.7
2014,9,18,��,�����s,3701,�o�i�i,50100,,,2606,174,121.8,100.6
2014,9,18,��,�����s,3701,�p�C�i�b�v��,50300,,,198,277,45.4,116.4
2014,9,18,��,�����s,3701,������,50400,,,34,403,9.4,100.2
2014,9,18,��,�����s,3701,�O���v�t���c,50500,,,102,221,48.1,114.5
2014,9,18,��,�����s,3701,�I�����W,50600,,,153,303,32.7,106.7
2014,9,18,��,�����s,3701,�A���L�E�C,50800,,,286,418,80.6,84.8
2014,9,18,��,�����s,3701,�A��������,50850,,,150,191,71.4,95.0
2014,9,18,��,�����s,3701,���̗A���ʎ�,50900,,,172,1147,99.4,169.2
