�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,���É��s,2301,�ʎ�����,40000,,,770453,343,161.6,92.0
2014,9,16,��,���É��s,2301,�ʎ�����,40000,���@��,020,253091,363,,
2014,9,16,��,���É��s,2301,���Y�ʎ�����,40001,,,589874,375,167.2,90.4
2014,9,16,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,253091,363,,
2014,9,16,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,81938,289,,
2014,9,16,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,43521,565,,
2014,9,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,42643,525,,
2014,9,16,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,32232,229,,
2014,9,16,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,23140,303,,
2014,9,16,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,17348,375,,
2014,9,16,��,���É��s,2301,�݂���,40100,,,71455,309,261.1,65.6
2014,9,16,��,���É��s,2301,�݂���,40100,�{�@��,045,31500,216,,
2014,9,16,��,���É��s,2301,�݂���,40100,�F�@�{,043,13755,251,,
2014,9,16,��,���É��s,2301,�݂���,40100,���@��,041,8104,597,,
2014,9,16,��,���É��s,2301,���̑��G����,41999,,,1172,557,78.3,117.0
2014,9,16,��,���É��s,2301,��񂲌v,42000,,,119102,281,159.5,100.4
2014,9,16,��,���É��s,2301,��񂲌v,42000,�@�X,002,81938,289,,
2014,9,16,��,���É��s,2301,��񂲌v,42000,���@��,020,27904,275,,
2014,9,16,��,���É��s,2301,����,42204,,,109298,281,161.6,100.4
2014,9,16,��,���É��s,2301,����,42204,�@�X,002,75024,288,,
2014,9,16,��,���É��s,2301,����,42204,���@��,020,27534,277,,
2014,9,16,��,���É��s,2301,���̑����,42999,,,9804,278,138.7,99.6
2014,9,16,��,���É��s,2301,���{�Ȃ��v,43000,,,222580,284,196.5,97.9
2014,9,16,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,157190,283,,
2014,9,16,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,23140,303,,
2014,9,16,��,���É��s,2301,�K��,43203,,,36544,291,90.7,101.4
2014,9,16,��,���É��s,2301,�K��,43203,�H�@�c,005,23140,303,,
2014,9,16,��,���É��s,2301,�K��,43203,���@��,020,8994,278,,
2014,9,16,��,���É��s,2301,�L��,43205,,,167386,283,329.4,94.0
2014,9,16,��,���É��s,2301,�L��,43205,���@��,020,135701,287,,
2014,9,16,��,���É��s,2301,��\���I,43302,,,12345,240,67.3,92.7
2014,9,16,��,���É��s,2301,��\���I,43302,���@��,020,12345,240,,
2014,9,16,��,���É��s,2301,���̑��Ȃ�,43401,,,6305,351,165.1,103.2
2014,9,16,��,���É��s,2301,���m�Ȃ�,43499,,,354,223,236.0,60.4
2014,9,16,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,279,225,,
2014,9,16,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,75,216,,
2014,9,16,��,���É��s,2301,�����v,43500,,,19444,383,165.5,91.0
2014,9,16,��,���É��s,2301,�����v,43500,�a�̎R,030,17348,375,,
2014,9,16,��,���É��s,2301,�Â���,43700,,,2096,447,708.1,62.2
2014,9,16,��,���É��s,2301,�Â���,43700,��@��,021,1580,324,,
2014,9,16,��,���É��s,2301,�Â���,43700,���@�m,023,516,823,,
2014,9,16,��,���É��s,2301,�a����,43751,,,17348,375,151.5,90.8
2014,9,16,��,���É��s,2301,�a����,43751,�a�̎R,030,17348,375,,
2014,9,16,��,���É��s,2301,����,44100,,,16627,524,115.4,93.9
2014,9,16,��,���É��s,2301,����,44100,���@��,020,13630,516,,
2014,9,16,��,���É��s,2301,������,44700,,,5134,560,172.6,106.3
2014,9,16,��,���É��s,2301,������,44700,���@��,020,4871,558,,
2014,9,16,��,���É��s,2301,�Ԃǂ��v,45000,,,48437,812,103.4,99.1
2014,9,16,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,33433,849,,
2014,9,16,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,10854,758,,
2014,9,16,��,���É��s,2301,�f���E�F�A,45202,,,1816,542,71.3,98.0
2014,9,16,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,1808,543,,
2014,9,16,��,���É��s,2301,����,45206,,,26115,743,98.5,101.2
2014,9,16,��,���É��s,2301,����,45206,���@��,020,22769,753,,
2014,9,16,��,���É��s,2301,���̑��Ԃǂ�,45299,,,20507,923,115.1,93.9
2014,9,16,��,���É��s,2301,����,45700,,,31088,718,200.8,106.2
2014,9,16,��,���É��s,2301,����,45700,�F�@�{,043,28696,729,,
2014,9,16,��,���É��s,2301,������,46100,,,504,2671,222.0,100.8
2014,9,16,��,���É��s,2301,������,46100,��@��,021,143,2415,,
2014,9,16,��,���É��s,2301,������,46100,�k�C��,001,134,3049,,
2014,9,16,��,���É��s,2301,������,46100,���@��,020,122,3197,,
2014,9,16,��,���É��s,2301,�������v,47000,,,18678,374,99.7,100.3
2014,9,16,��,���É��s,2301,�������v,47000,�k�C��,001,12976,289,,
2014,9,16,��,���É��s,2301,�������v,47000,�Á@��,022,2898,749,,
2014,9,16,��,���É��s,2301,����������,47200,,,5561,570,119.9,98.1
2014,9,16,��,���É��s,2301,����������,47200,�Á@��,022,2898,749,,
2014,9,16,��,���É��s,2301,����������,47200,��@��,008,2200,376,,
2014,9,16,��,���É��s,2301,���̑�������,47299,,,13117,291,93.0,95.7
2014,9,16,��,���É��s,2301,������,48100,,,20257,77,122.6,101.3
2014,9,16,��,���É��s,2301,������,48100,���@��,020,15662,76,,
2014,9,16,��,���É��s,2301,������,48100,���@�m,023,3560,70,,
2014,9,16,��,���É��s,2301,���̍��Y�ʎ�,49500,,,15041,738,168.9,99.3
2014,9,16,��,���É��s,2301,�A���ʎ��v,50000,,,180577,241,145.6,95.3
2014,9,16,��,���É��s,2301,�o�i�i,50100,,,109386,179,164.3,93.7
2014,9,16,��,���É��s,2301,�p�C�i�b�v��,50300,,,15884,191,108.1,111.0
2014,9,16,��,���É��s,2301,������,50400,,,7650,287,284.1,87.2
2014,9,16,��,���É��s,2301,�O���v�t���c,50500,,,5113,118,115.8,94.4
2014,9,16,��,���É��s,2301,�I�����W,50600,,,7921,217,108.2,104.8
2014,9,16,��,���É��s,2301,�A���L�E�C,50800,,,24872,499,137.0,99.0
2014,9,16,��,���É��s,2301,�A��������,50850,,,5988,188,78.4,115.3
2014,9,16,��,���É��s,2301,���̗A���ʎ�,50900,,,3764,731,146.3,67.2
