�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,17,��,�k��B�s,4001,��ؑ���,30000,,,382261,207,95.9,91.6
2011,10,17,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,139985,131,,
2011,10,17,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,65770,252,,
2011,10,17,��,�k��B�s,4001,��ؑ���,30000,��@��,044,31604,201,,
2011,10,17,��,�k��B�s,4001,��ؑ���,30000,���@��,040,30616,308,,
2011,10,17,��,�k��B�s,4001,��ؑ���,30000,���@��,042,23523,168,,
2011,10,17,��,�k��B�s,4001,��ؑ���,30000,���@��,020,18544,182,,
2011,10,17,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,17260,126,,
2011,10,17,��,�k��B�s,4001,��������,30100,,,43137,91,147.0,91.9
2011,10,17,��,�k��B�s,4001,��������,30100,�k�C��,001,27822,89,,
2011,10,17,��,�k��B�s,4001,��������,30100,�F�@�{,043,5955,99,,
2011,10,17,��,�k��B�s,4001,��������,30100,���@��,042,3680,86,,
2011,10,17,��,�k��B�s,4001,����,30200,,,1045,178,172.2,111.3
2011,10,17,��,�k��B�s,4001,����,30200,���@��,040,913,180,,
2011,10,17,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17150,164,67.0,92.7
2011,10,17,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,15700,171,,
2011,10,17,��,�k��B�s,4001,���ڂ�,30400,,,4232,214,62.0,92.2
2011,10,17,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1782,280,,
2011,10,17,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1430,217,,
2011,10,17,��,�k��B�s,4001,�����̂�,30500,,,220,1052,108.9,99.2
2011,10,17,��,�k��B�s,4001,�����̂�,30500,���@�m,039,220,1052,,
2011,10,17,��,�k��B�s,4001,��񂱂�,30600,,,2216,286,65.3,101.4
2011,10,17,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2216,286,,
2011,10,17,��,�k��B�s,4001,�͂�����,31100,,,25215,129,97.4,91.5
2011,10,17,��,�k��B�s,4001,�͂�����,31100,���@��,020,11730,160,,
2011,10,17,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,8070,110,,
2011,10,17,��,�k��B�s,4001,�͂�����,31100,�k�C��,001,3615,79,,
2011,10,17,��,�k��B�s,4001,���܂�,31500,,,2185,320,94.8,104.9
2011,10,17,��,�k��B�s,4001,���܂�,31500,���@��,040,1978,313,,
2011,10,17,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2244,296,121.8,92.8
2011,10,17,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1506,246,76.3,107.0
2011,10,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,708,219,,
2011,10,17,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,338,285,,
2011,10,17,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,212,262,,
2011,10,17,��,�k��B�s,4001,�L���x�c,31700,,,54940,94,102.0,95.9
2011,10,17,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,16500,106,,
2011,10,17,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,14090,93,,
2011,10,17,��,�k��B�s,4001,�L���x�c,31700,��@��,044,13250,87,,
2011,10,17,��,�k��B�s,4001,�ق���񂻂�,31800,,,4303,424,124.6,85.5
2011,10,17,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1687,416,,
2011,10,17,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1259,417,,
2011,10,17,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,1098,437,,
2011,10,17,��,�k��B�s,4001,�˂�,31900,,,13080,339,82.8,96.3
2011,10,17,��,�k��B�s,4001,�˂�,31900,�k�C��,001,8879,289,,
2011,10,17,��,�k��B�s,4001,�˂�,31900,��@��,044,1881,410,,
2011,10,17,��,�k��B�s,4001,�ӂ�,32300,,,15,802,53.6,120.1
2011,10,17,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,15,802,,
2011,10,17,��,�k��B�s,4001,�݂�,32500,,,530,352,113.5,96.2
2011,10,17,��,�k��B�s,4001,�݂�,32500,��@��,044,530,352,,
2011,10,17,��,�k��B�s,4001,����񂬂�,32600,,,607,442,84.3,94.0
2011,10,17,��,�k��B�s,4001,����񂬂�,32600,���@��,040,547,452,,
2011,10,17,��,�k��B�s,4001,�ɂ�,32800,,,1583,503,102.7,102.9
2011,10,17,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,800,440,,
2011,10,17,��,�k��B�s,4001,�ɂ�,32800,��@��,044,450,573,,
2011,10,17,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,150,625,,
2011,10,17,��,�k��B�s,4001,�Z�����[,32900,,,1225,353,111.4,86.7
2011,10,17,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1200,349,,
2011,10,17,��,�k��B�s,4001,�A�X�p���K�X,33100,,,318,1142,65.6,99.9
2011,10,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,177,1150,,
2011,10,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,53,1308,,
2011,10,17,��,�k��B�s,4001,�A�X�p���K�X,33100,��@��,027,40,971,,
2011,10,17,��,�k��B�s,4001,�@�@�����A��,33101,,,20,1160,55.6,138.1
2011,10,17,��,�k��B�s,4001,�J���t�����[,33200,,,361,198,54.2,133.8
2011,10,17,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,241,167,,
2011,10,17,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,261,,
2011,10,17,��,�k��B�s,4001,�u���b�R���[,33300,,,5130,312,93.3,100.6
2011,10,17,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,960,295,,
2011,10,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,810,351,,
2011,10,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,660,358,,
2011,10,17,��,�k��B�s,4001,�@�@�����A��,33301,,,2700,295,111.1,96.4
2011,10,17,��,�k��B�s,4001,���^�X,33400,,,20968,134,84.3,91.8
2011,10,17,��,�k��B�s,4001,���^�X,33400,���@��,042,13942,112,,
2011,10,17,��,�k��B�s,4001,���^�X,33400,���@��,040,3740,185,,
2011,10,17,��,�k��B�s,4001,�p�Z��,33600,,,212,1195,407.7,84.5
2011,10,17,��,�k��B�s,4001,�p�Z��,33600,��@��,044,139,1335,,
2011,10,17,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,40,788,,
2011,10,17,��,�k��B�s,4001,���イ��,34100,,,18399,235,104.2,100.4
2011,10,17,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,7220,219,,
2011,10,17,��,�k��B�s,4001,���イ��,34100,���@��,041,5140,259,,
2011,10,17,��,�k��B�s,4001,���イ��,34100,���@��,040,3150,247,,
2011,10,17,��,�k��B�s,4001,���ڂ���,34200,,,7978,119,89.4,96.0
2011,10,17,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,7840,115,,
2011,10,17,��,�k��B�s,4001,�Ȃ�,34300,,,9486,245,84.2,101.7
2011,10,17,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3402,225,,
2011,10,17,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2498,230,,
2011,10,17,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1785,240,,
2011,10,17,��,�k��B�s,4001,�g�}�g,34400,,,17375,481,68.3,83.8
2011,10,17,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,16709,478,,
2011,10,17,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1902,937,115.3,91.4
2011,10,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,947,902,,
2011,10,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,615,928,,
2011,10,17,��,�k��B�s,4001,�s�[�}��,34500,,,3912,492,70.0,107.2
2011,10,17,��,�k��B�s,4001,�s�[�}��,34500,������,046,825,534,,
2011,10,17,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,712,476,,
2011,10,17,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,703,422,,
2011,10,17,��,�k��B�s,4001,�����Ƃ�,34600,,,396,1102,114.1,74.9
2011,10,17,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,361,1182,,
2011,10,17,��,�k��B�s,4001,���₢�񂰂�,35100,,,600,668,153.8,94.8
2011,10,17,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,182,495,,
2011,10,17,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,166,639,,
2011,10,17,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,96,706,,
2011,10,17,��,�k��B�s,4001,���₦��ǂ�,35200,,,112,1175,177.8,77.0
2011,10,17,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,112,1175,,
2011,10,17,��,�k��B�s,4001,�����܂�,35500,,,75,321,55.1,111.1
2011,10,17,��,�k��B�s,4001,�����܂�,35500,���@��,040,55,308,,
2011,10,17,��,�k��B�s,4001,�����܂�,35500,�F�@�{,043,20,357,,
2011,10,17,��,�k��B�s,4001,���񂵂�,36100,,,10309,219,154.9,103.8
2011,10,17,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6069,203,,
2011,10,17,��,�k��B�s,4001,���񂵂�,36100,������,046,3855,252,,
2011,10,17,��,�k��B�s,4001,�΂ꂢ����,36200,,,16100,122,106.7,96.1
2011,10,17,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16100,122,,
2011,10,17,��,�k��B�s,4001,���Ƃ���,36300,,,2036,205,55.0,107.3
2011,10,17,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1314,185,,
2011,10,17,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,298,187,,
2011,10,17,��,�k��B�s,4001,���Ƃ���,36300,������,046,294,338,,
2011,10,17,��,�k��B�s,4001,��܂̂���,36500,,,15566,277,522.2,115.9
2011,10,17,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,8566,253,,
2011,10,17,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6020,271,,
2011,10,17,��,�k��B�s,4001,���܂˂�,36610,,,47555,107,74.9,101.9
2011,10,17,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,45060,108,,
2011,10,17,��,�k��B�s,4001,�@�@�����A��,36620,,,1345,67,18.9,124.1
2011,10,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,519,201,73.3,122.6
2011,10,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,25,630,,
2011,10,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,10,1575,,
2011,10,17,��,�k��B�s,4001,�@�@�����A��,36701,,,484,151,70.3,122.8
2011,10,17,��,�k��B�s,4001,���傤��,37200,,,1537,314,68.9,97.5
2011,10,17,��,�k��B�s,4001,���傤��,37200,���@��,042,876,263,,
2011,10,17,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,298,394,,
2011,10,17,��,�k��B�s,4001,���傤��,37200,���@��,041,187,379,,
2011,10,17,��,�k��B�s,4001,�@�@�����A��,37201,,,104,254,59.1,111.4
2011,10,17,��,�k��B�s,4001,����������,38100,,,3556,624,122.2,91.8
2011,10,17,��,�k��B�s,4001,����������,38100,�F�@�{,043,1271,458,,
2011,10,17,��,�k��B�s,4001,����������,38100,���@�R,033,1266,805,,
2011,10,17,��,�k��B�s,4001,����������,38100,��@��,044,677,535,,
2011,10,17,��,�k��B�s,4001,�@�@�����A��,38101,,,5,525,16.7,202.7
2011,10,17,��,�k��B�s,4001,�Ȃ߂�,38300,,,728,375,77.0,95.9
2011,10,17,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,535,371,,
2011,10,17,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,193,387,,
2011,10,17,��,�k��B�s,4001,���̂�����,38400,,,5629,282,120.0,96.6
2011,10,17,��,�k��B�s,4001,���̂�����,38400,���@��,040,2430,292,,
2011,10,17,��,�k��B�s,4001,���̂�����,38400,���@��,020,1720,251,,
2011,10,17,��,�k��B�s,4001,���̂�����,38400,��@��,044,640,317,,
2011,10,17,��,�k��B�s,4001,���߂�,38500,,,2856,519,55.7,101.6
2011,10,17,��,�k��B�s,4001,���߂�,38500,���@��,040,2675,531,,
2011,10,17,��,�k��B�s,4001,���̑��̖��,39000,,,13215,470,107.4,76.1
2011,10,17,��,�k��B�s,4001,�A����،v,39100,,,9264,264,59.8,120.5
2011,10,17,��,�k��B�s,4001,���̗A�����,39200,,,4607,311,92.0,74.2
