�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,22,��,�_�ˎs,2801,�ʎ�����,40000,,,85910,316,156.8,88.0
2014,5,22,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,12732,296,,
2014,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,37079,454,108.5,102.3
2014,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,12732,296,,
2014,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,9900,350,,
2014,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5087,127,,
2014,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1686,735,,
2014,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1579,980,,
2014,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,842,922,,
2014,5,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,820,218,,
2014,5,22,��,�_�ˎs,2801,�݂���,40100,,,70,1234,�|,�|
2014,5,22,��,�_�ˎs,2801,�݂���,40100,���@��,041,70,1234,,
2014,5,22,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,1370,159,115.1,97.0
2014,5,22,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,037,770,186,,
2014,5,22,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,600,124,,
2014,5,22,��,�_�ˎs,2801,���̑��G����,41999,,,4280,115,109.0,56.9
2014,5,22,��,�_�ˎs,2801,��񂲌v,42000,,,9900,350,64.3,102.3
2014,5,22,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,9900,350,,
2014,5,22,��,�_�ˎs,2801,�W���i�S���h,42505,,,2820,318,74.8,101.0
2014,5,22,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2820,318,,
2014,5,22,��,�_�ˎs,2801,����,42515,,,480,327,98.0,96.5
2014,5,22,��,�_�ˎs,2801,����,42515,�@�X,002,480,327,,
2014,5,22,��,�_�ˎs,2801,�ӂ�,42804,,,6600,365,59.2,104.0
2014,5,22,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6600,365,,
2014,5,22,��,�_�ˎs,2801,�т�,43900,,,147,1140,44.4,92.4
2014,5,22,��,�_�ˎs,2801,�т�,43900,������,046,77,1167,,
2014,5,22,��,�_�ˎs,2801,�т�,43900,�a�̎R,030,70,1111,,
2014,5,22,��,�_�ˎs,2801,����,44100,,,66,2461,�|,�|
2014,5,22,��,�_�ˎs,2801,����,44100,���@��,020,38,2271,,
2014,5,22,��,�_�ˎs,2801,����,44100,�R�@��,019,24,2993,,
2014,5,22,��,�_�ˎs,2801,�����Ƃ�,44800,,,61,5721,190.6,97.1
2014,5,22,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,25,6454,,
2014,5,22,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,21,4040,,
2014,5,22,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@��,019,15,6854,,
2014,5,22,��,�_�ˎs,2801,����,44950,,,252,592,46.3,101.7
2014,5,22,��,�_�ˎs,2801,����,44950,�a�̎R,030,172,745,,
2014,5,22,��,�_�ˎs,2801,����,44950,���@�m,039,80,263,,
2014,5,22,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,494,2217,9880.0,102.6
2014,5,22,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,244,1676,,
2014,5,22,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,107,2880,,
2014,5,22,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,75,2166,,
2014,5,22,��,�_�ˎs,2801,�f���E�F�A,45202,,,252,1726,�|,�|
2014,5,22,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,244,1676,,
2014,5,22,��,�_�ˎs,2801,����,45206,,,182,2585,3640.0,119.7
2014,5,22,��,�_�ˎs,2801,����,45206,���@��,020,107,2880,,
2014,5,22,��,�_�ˎs,2801,����,45206,���@��,040,75,2166,,
2014,5,22,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,60,3159,�|,�|
2014,5,22,��,�_�ˎs,2801,������,46100,,,4825,839,116.9,98.5
2014,5,22,��,�_�ˎs,2801,������,46100,���@��,041,1509,968,,
2014,5,22,��,�_�ˎs,2801,������,46100,���@��,042,1364,805,,
2014,5,22,��,�_�ˎs,2801,������,46100,���@��,040,767,800,,
2014,5,22,��,�_�ˎs,2801,�������v,47000,,,4175,479,142.4,106.7
2014,5,22,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,2645,432,,
2014,5,22,��,�_�ˎs,2801,�������v,47000,���@�m,023,735,341,,
2014,5,22,��,�_�ˎs,2801,����������,47200,,,725,784,162.9,122.7
2014,5,22,��,�_�ˎs,2801,����������,47200,�Á@��,022,629,824,,
2014,5,22,��,�_�ˎs,2801,�A���f�X,47213,,,50,605,5.5,141.0
2014,5,22,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,50,605,,
2014,5,22,��,�_�ˎs,2801,���̑�������,47299,,,3400,412,214.9,101.5
2014,5,22,��,�_�ˎs,2801,������,48100,,,10041,249,217.2,104.2
2014,5,22,��,�_�ˎs,2801,������,48100,�F�@�{,043,9705,245,,
2014,5,22,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1398,1515,129.8,79.1
2014,5,22,��,�_�ˎs,2801,�A���ʎ��v,50000,,,48831,210,237.1,95.9
2014,5,22,��,�_�ˎs,2801,�o�i�i,50100,,,17714,156,328.3,83.0
2014,5,22,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,8701,137,5438.1,91.9
2014,5,22,��,�_�ˎs,2801,������,50400,,,3692,289,258.5,98.0
2014,5,22,��,�_�ˎs,2801,�O���v�t���c,50500,,,6188,174,3640.0,94.6
2014,5,22,��,�_�ˎs,2801,�I�����W,50600,,,255,235,5.3,99.6
2014,5,22,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,33,2095,30.8,94.5
2014,5,22,��,�_�ˎs,2801,�A���L�E�C,50800,,,8458,400,5034.5,76.6
2014,5,22,��,�_�ˎs,2801,�A��������,50850,,,2795,119,40.9,108.2
2014,5,22,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,996,330,66.5,62.0
