�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�D�y�s,5101,�ʎ�����,40000,,,184547,457,85.3,127.7
2015,3,23,��,�D�y�s,5101,���Y�ʎ�����,40001,,,123465,571,108.3,120.5
2015,3,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,22094,1049,,
2015,3,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,20448,290,,
2015,3,23,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,20098,362,,
2015,3,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,15120,231,,
2015,3,23,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,14143,1081,,
2015,3,23,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,6030,149,,
2015,3,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5484,439,,
2015,3,23,��,�D�y�s,5101,�݂���,40100,,,65,809,0.6,554.1
2015,3,23,��,�D�y�s,5101,�݂���,40100,�Á@��,022,65,809,,
2015,3,23,��,�D�y�s,5101,�ÂȂ݂���,41253,,,9170,131,118.3,82.4
2015,3,23,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5920,144,,
2015,3,23,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,3250,107,,
2015,3,23,��,�D�y�s,5101,���悩��,41301,,,400,225,33.3,108.7
2015,3,23,��,�D�y�s,5101,���悩��,41301,���@�Q,038,400,225,,
2015,3,23,��,�D�y�s,5101,�͂�����,41321,,,4440,191,85.7,119.4
2015,3,23,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,3840,194,,
2015,3,23,��,�D�y�s,5101,���̑��G����,41999,,,31299,321,111.9,92.8
2015,3,23,��,�D�y�s,5101,��񂲌v,42000,,,24274,275,71.3,96.2
2015,3,23,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,20422,289,,
2015,3,23,��,�D�y�s,5101,�W���i�S���h,42505,,,4920,283,393.6,69.0
2015,3,23,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,4920,283,,
2015,3,23,��,�D�y�s,5101,����,42515,,,1200,337,38.4,124.8
2015,3,23,��,�D�y�s,5101,����,42515,�@�X,002,1200,337,,
2015,3,23,��,�D�y�s,5101,�ӂ�,42804,,,17838,268,60.9,94.7
2015,3,23,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,14184,285,,
2015,3,23,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,3654,201,,
2015,3,23,��,�D�y�s,5101,���̑����,42999,,,316,344,88.3,137.1
2015,3,23,��,�D�y�s,5101,�т�,43900,,,2,2160,14.3,75.7
2015,3,23,��,�D�y�s,5101,�т�,43900,���@��,042,2,2160,,
2015,3,23,��,�D�y�s,5101,������,46100,,,41945,1101,180.9,89.4
2015,3,23,��,�D�y�s,5101,������,46100,�{�@��,004,22094,1049,,
2015,3,23,��,�D�y�s,5101,������,46100,���@��,041,13125,1129,,
2015,3,23,��,�D�y�s,5101,�������v,47000,,,575,783,98.3,93.2
2015,3,23,��,�D�y�s,5101,�������v,47000,�F�@�{,043,450,666,,
2015,3,23,��,�D�y�s,5101,�������v,47000,�Á@��,022,61,1512,,
2015,3,23,��,�D�y�s,5101,����������,47200,,,125,1207,65.8,104.9
2015,3,23,��,�D�y�s,5101,����������,47200,�Á@��,022,61,1512,,
2015,3,23,��,�D�y�s,5101,����������,47200,���@�m,039,40,689,,
2015,3,23,��,�D�y�s,5101,�A���f�X,47213,,,450,666,123.3,100.5
2015,3,23,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,450,666,,
2015,3,23,��,�D�y�s,5101,������,48100,,,323,387,124.2,70.4
2015,3,23,��,�D�y�s,5101,������,48100,�F�@�{,043,315,373,,
2015,3,23,��,�D�y�s,5101,�L�E�C�t���c,49300,,,10799,430,412.0,84.1
2015,3,23,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,5358,422,,
2015,3,23,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,4597,453,,
2015,3,23,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,173,944,188.0,51.8
2015,3,23,��,�D�y�s,5101,�A���ʎ��v,50000,,,61082,226,59.7,98.7
2015,3,23,��,�D�y�s,5101,�o�i�i,50100,,,33580,212,45.6,103.4
2015,3,23,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,12743,215,112.4,107.5
2015,3,23,��,�D�y�s,5101,������,50400,,,2480,169,147.0,38.1
2015,3,23,��,�D�y�s,5101,�O���v�t���c,50500,,,3001,172,89.4,70.5
2015,3,23,��,�D�y�s,5101,�I�����W,50600,,,3410,304,183.1,89.1
2015,3,23,��,�D�y�s,5101,�A��������,50850,,,1690,105,153.6,58.0
2015,3,23,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4178,438,44.5,113.2
