�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,�����s,3701,��ؑ���,30000,,,241621,191,152.2,99.5
2013,2,9,�y,�����s,3701,��ؑ���,30000,���@��,037,61952,231,,
2013,2,9,�y,�����s,3701,��ؑ���,30000,���@��,036,45462,116,,
2013,2,9,�y,�����s,3701,��ؑ���,30000,�k�C��,001,43788,84,,
2013,2,9,�y,�����s,3701,��ؑ���,30000,���@�m,039,17089,416,,
2013,2,9,�y,�����s,3701,��ؑ���,30000,���@��,042,14280,103,,
2013,2,9,�y,�����s,3701,��ؑ���,30000,���@��,020,7660,297,,
2013,2,9,�y,�����s,3701,��ؑ���,30000,������,046,7188,267,,
2013,2,9,�y,�����s,3701,��������,30100,,,18219,91,143.1,97.8
2013,2,9,�y,�����s,3701,��������,30100,���@��,037,12525,80,,
2013,2,9,�y,�����s,3701,��������,30100,���@�Q,038,3170,132,,
2013,2,9,�y,�����s,3701,����,30200,,,900,153,74.4,112.5
2013,2,9,�y,�����s,3701,����,30200,���@��,037,685,149,,
2013,2,9,�y,�����s,3701,����,30200,���@��,036,215,165,,
2013,2,9,�y,�����s,3701,�ɂ񂶂�,30300,,,14310,130,218.5,90.3
2013,2,9,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,8410,131,,
2013,2,9,�y,�����s,3701,�ɂ񂶂�,30300,������,046,3950,132,,
2013,2,9,�y,�����s,3701,���ڂ�,30400,,,4166,169,206.9,99.4
2013,2,9,�y,�����s,3701,���ڂ�,30400,��@��,008,2790,116,,
2013,2,9,�y,�����s,3701,���ڂ�,30400,�{�@��,045,296,789,,
2013,2,9,�y,�����s,3701,���ڂ�,30400,���@�R,033,230,105,,
2013,2,9,�y,�����s,3701,�����̂�,30500,,,46,733,127.8,111.7
2013,2,9,�y,�����s,3701,�����̂�,30500,���@��,047,2,5460,,
2013,2,9,�y,�����s,3701,��񂱂�,30600,,,2217,262,109.2,96.0
2013,2,9,�y,�����s,3701,��񂱂�,30600,���@��,036,2177,261,,
2013,2,9,�y,�����s,3701,�͂�����,31100,,,27105,57,159.1,95.0
2013,2,9,�y,�����s,3701,�͂�����,31100,���@��,036,26190,57,,
2013,2,9,�y,�����s,3701,���܂�,31500,,,1294,332,94.3,101.8
2013,2,9,�y,�����s,3701,���܂�,31500,���@��,037,1006,346,,
2013,2,9,�y,�����s,3701,���܂�,31500,���@��,036,288,285,,
2013,2,9,�y,�����s,3701,���̑��̍ؗ�,31550,,,1403,355,109.7,104.7
2013,2,9,�y,�����s,3701,���񂰂񂳂�,31560,,,334,353,82.1,97.8
2013,2,9,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,269,364,,
2013,2,9,�y,�����s,3701,�L���x�c,31700,,,31570,108,187.8,92.3
2013,2,9,�y,�����s,3701,�L���x�c,31700,���@��,037,18550,105,,
2013,2,9,�y,�����s,3701,�L���x�c,31700,���@��,036,7940,102,,
2013,2,9,�y,�����s,3701,�ق���񂻂�,31800,,,2600,508,134.1,92.7
2013,2,9,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,2469,492,,
2013,2,9,�y,�����s,3701,�˂�,31900,,,9329,319,188.7,77.6
2013,2,9,�y,�����s,3701,�˂�,31900,���@��,031,4422,230,,
2013,2,9,�y,�����s,3701,�˂�,31900,���@��,037,1918,363,,
2013,2,9,�y,�����s,3701,�˂�,31900,��@��,044,810,222,,
2013,2,9,�y,�����s,3701,�ӂ�,32300,,,232,342,515.6,157.6
2013,2,9,�y,�����s,3701,�ӂ�,32300,���@��,040,136,311,,
2013,2,9,�y,�����s,3701,�ӂ�,32300,���@�m,023,96,387,,
2013,2,9,�y,�����s,3701,����,32400,,,2,746,�|,�|
2013,2,9,�y,�����s,3701,����,32400,�ȁ@��,009,2,746,,
2013,2,9,�y,�����s,3701,�݂�,32500,,,263,536,125.2,100.8
2013,2,9,�y,�����s,3701,�݂�,32500,���@�m,039,255,541,,
2013,2,9,�y,�����s,3701,����񂬂�,32600,,,555,365,162.3,104.9
2013,2,9,�y,�����s,3701,����񂬂�,32600,���@��,037,539,355,,
2013,2,9,�y,�����s,3701,�ɂ�,32800,,,1276,537,160.3,80.1
2013,2,9,�y,�����s,3701,�ɂ�,32800,���@�m,039,1275,534,,
2013,2,9,�y,�����s,3701,�Z�����[,32900,,,540,277,138.5,88.5
2013,2,9,�y,�����s,3701,�Z�����[,32900,���@��,037,480,266,,
2013,2,9,�y,�����s,3701,�A�X�p���K�X,33100,,,141,1398,213.6,86.5
2013,2,9,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,93,1638,,
2013,2,9,�y,�����s,3701,�@�@�����A��,33101,,,48,935,4800.0,57.8
2013,2,9,�y,�����s,3701,�J���t�����[,33200,,,449,117,79.2,100.0
2013,2,9,�y,�����s,3701,�J���t�����[,33200,���@��,037,234,124,,
2013,2,9,�y,�����s,3701,�J���t�����[,33200,���@��,036,210,103,,
2013,2,9,�y,�����s,3701,�u���b�R���[,33300,,,2897,261,150.2,120.8
2013,2,9,�y,�����s,3701,�u���b�R���[,33300,���@��,037,2807,264,,
2013,2,9,�y,�����s,3701,�@�@�����A��,33301,,,90,158,�|,�|
2013,2,9,�y,�����s,3701,���^�X,33400,,,9647,247,174.4,75.5
2013,2,9,�y,�����s,3701,���^�X,33400,���@��,037,8944,252,,
2013,2,9,�y,�����s,3701,�p�Z��,33600,,,90,962,126.8,102.0
2013,2,9,�y,�����s,3701,�p�Z��,33600,���@��,037,90,863,,
2013,2,9,�y,�����s,3701,���イ��,34100,,,9842,264,136.4,95.3
2013,2,9,�y,�����s,3701,���イ��,34100,���@�m,039,6500,266,,
2013,2,9,�y,�����s,3701,���イ��,34100,�{�@��,045,2685,260,,
2013,2,9,�y,�����s,3701,���ڂ���,34200,,,9920,108,141.8,98.2
2013,2,9,�y,�����s,3701,���ڂ���,34200,���@�m,039,20,635,,
2013,2,9,�y,�����s,3701,�@�@�����A��,34201,,,9900,106,141.6,96.4
2013,2,9,�y,�����s,3701,�Ȃ�,34300,,,3162,321,125.4,110.3
2013,2,9,�y,�����s,3701,�Ȃ�,34300,���@�m,039,2493,311,,
2013,2,9,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,392,352,,
2013,2,9,�y,�����s,3701,�g�}�g,34400,,,4059,445,98.8,108.8
2013,2,9,�y,�����s,3701,�g�}�g,34400,���@��,037,1741,461,,
2013,2,9,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,1308,382,,
2013,2,9,�y,�����s,3701,�g�}�g,34400,���@�m,039,523,383,,
2013,2,9,�y,�����s,3701,�~�j�g�}�g,34450,,,506,929,92.2,106.9
2013,2,9,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,446,971,,
2013,2,9,�y,�����s,3701,�s�[�}��,34500,,,3321,637,108.0,97.5
2013,2,9,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1994,609,,
2013,2,9,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,187,752,,
2013,2,9,�y,�����s,3701,�s�[�}��,34500,������,046,5,1087,,
2013,2,9,�y,�����s,3701,�����Ƃ�,34600,,,112,1219,151.4,113.2
2013,2,9,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,108,1097,,
2013,2,9,�y,�����s,3701,���₢�񂰂�,35100,,,394,1034,135.9,108.4
2013,2,9,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,274,923,,
2013,2,9,�y,�����s,3701,���₢�񂰂�,35100,������,046,120,1286,,
2013,2,9,�y,�����s,3701,���₦��ǂ�,35200,,,246,848,105.1,99.8
2013,2,9,�y,�����s,3701,���₦��ǂ�,35200,������,046,121,911,,
2013,2,9,�y,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,49,1044,,
2013,2,9,�y,�����s,3701,���₦��ǂ�,35200,��@��,044,9,840,,
2013,2,9,�y,�����s,3701,�@�@�����A��,35201,,,60,487,50.0,68.7
2013,2,9,�y,�����s,3701,������ǂ�,35300,,,566,770,294.8,104.3
2013,2,9,�y,�����s,3701,������ǂ�,35300,������,046,566,770,,
2013,2,9,�y,�����s,3701,����܂�,35400,,,634,615,1509.5,115.8
2013,2,9,�y,�����s,3701,����܂�,35400,������,046,634,615,,
2013,2,9,�y,�����s,3701,���񂵂�,36100,,,6415,192,120.5,107.3
2013,2,9,�y,�����s,3701,���񂵂�,36100,���@��,036,5940,198,,
2013,2,9,�y,�����s,3701,�΂ꂢ����,36200,,,12654,70,88.8,102.9
2013,2,9,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,7230,73,,
2013,2,9,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,5420,65,,
2013,2,9,�y,�����s,3701,���Ƃ���,36300,,,1231,218,185.1,89.7
2013,2,9,�y,�����s,3701,���Ƃ���,36300,������,046,682,241,,
2013,2,9,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,288,168,,
2013,2,9,�y,�����s,3701,���Ƃ���,36300,���@��,037,211,226,,
2013,2,9,�y,�����s,3701,��܂̂���,36500,,,84,458,�|,�|
2013,2,9,�y,�����s,3701,��܂̂���,36500,�k�C��,001,80,438,,
2013,2,9,�y,�����s,3701,���܂˂�,36610,,,36556,85,138.3,101.2
2013,2,9,�y,�����s,3701,���܂˂�,36610,�k�C��,001,36400,84,,
2013,2,9,�y,�����s,3701,�@�@�����A��,36620,,,150,176,24.2,158.6
2013,2,9,�y,�����s,3701,�ɂ�ɂ�,36700,,,757,387,1544.9,84.1
2013,2,9,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,160,820,,
2013,2,9,�y,�����s,3701,�@�@�����A��,36701,,,597,271,1530.8,118.9
2013,2,9,�y,�����s,3701,���傤��,37200,,,1182,505,179.1,98.8
2013,2,9,�y,�����s,3701,���傤��,37200,���@�m,039,748,610,,
2013,2,9,�y,�����s,3701,���傤��,37200,�{�@��,045,17,1423,,
2013,2,9,�y,�����s,3701,�@�@�����A��,37201,,,417,279,251.2,99.6
2013,2,9,�y,�����s,3701,����������,38100,,,1304,831,220.3,96.7
2013,2,9,�y,�����s,3701,����������,38100,���@��,037,957,838,,
2013,2,9,�y,�����s,3701,����������,38100,���@��,036,224,846,,
2013,2,9,�y,�����s,3701,�@�@�����A��,38101,,,40,483,666.7,67.6
2013,2,9,�y,�����s,3701,�Ȃ߂�,38300,,,384,397,132.4,106.4
2013,2,9,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,312,393,,
2013,2,9,�y,�����s,3701,���̂�����,38400,,,8442,272,377.7,96.8
2013,2,9,�y,�����s,3701,���̂�����,38400,���@��,020,5742,257,,
2013,2,9,�y,�����s,3701,���̂�����,38400,�F�@�{,043,1750,320,,
2013,2,9,�y,�����s,3701,���߂�,38500,,,4788,503,211.6,129.3
2013,2,9,�y,�����s,3701,���߂�,38500,���@��,037,1768,670,,
2013,2,9,�y,�����s,3701,���߂�,38500,���@��,020,1258,409,,
2013,2,9,�y,�����s,3701,���߂�,38500,���@�m,039,1176,347,,
2013,2,9,�y,�����s,3701,���̑��̖��,39000,,,5477,590,231.3,83.8
2013,2,9,�y,�����s,3701,�A����،v,39100,,,14568,177,153.8,112.0
2013,2,9,�y,�����s,3701,���̗A�����,39200,,,3266,341,213.7,100.9
