�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�_�ˎs,2801,�ʎ�����,40000,,,62840,352,48.1,119.3
2012,4,17,��,�_�ˎs,2801,�ʎ�����,40000,�L�@��,034,10960,135,,
2012,4,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,53720,378,85.7,78.6
2012,4,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,10960,135,,
2012,4,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,10890,363,,
2012,4,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9982,435,,
2012,4,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,7303,253,,
2012,4,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,3010,838,,
2012,4,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,2500,179,,
2012,4,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2245,790,,
2012,4,17,��,�_�ˎs,2801,�݂���,40100,,,559,222,94.7,100.5
2012,4,17,��,�_�ˎs,2801,�݂���,40100,���@��,036,559,222,,
2012,4,17,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,9130,134,220.5,89.9
2012,4,17,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,5850,133,,
2012,4,17,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,3280,135,,
2012,4,17,��,�_�ˎs,2801,�͂�����,41321,,,1480,156,91.4,98.1
2012,4,17,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1480,156,,
2012,4,17,��,�_�ˎs,2801,���̑��G����,41999,,,16570,216,104.9,74.5
2012,4,17,��,�_�ˎs,2801,��񂲌v,42000,,,10890,363,98.7,113.4
2012,4,17,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,10890,363,,
2012,4,17,��,�_�ˎs,2801,�W���i�S���h,42505,,,2300,377,71.0,108.6
2012,4,17,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2300,377,,
2012,4,17,��,�_�ˎs,2801,����,42515,,,1990,306,131.8,107.0
2012,4,17,��,�_�ˎs,2801,����,42515,�@�X,002,1990,306,,
2012,4,17,��,�_�ˎs,2801,�ӂ�,42804,,,6600,376,105.1,119.4
2012,4,17,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6600,376,,
2012,4,17,��,�_�ˎs,2801,�����Ƃ�,44800,,,39,6882,144.4,91.4
2012,4,17,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,39,6882,,
2012,4,17,��,�_�ˎs,2801,������,46100,,,11644,825,50.9,102.6
2012,4,17,��,�_�ˎs,2801,������,46100,�F�@�{,043,3962,813,,
2012,4,17,��,�_�ˎs,2801,������,46100,���@��,040,3010,838,,
2012,4,17,��,�_�ˎs,2801,������,46100,���@��,042,2245,790,,
2012,4,17,��,�_�ˎs,2801,�������v,47000,,,894,730,77.1,103.1
2012,4,17,��,�_�ˎs,2801,�������v,47000,�Á@��,022,417,1164,,
2012,4,17,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,260,328,,
2012,4,17,��,�_�ˎs,2801,�������v,47000,������,046,160,318,,
2012,4,17,��,�_�ˎs,2801,����������,47200,,,474,1090,101.3,94.5
2012,4,17,��,�_�ˎs,2801,����������,47200,�Á@��,022,417,1164,,
2012,4,17,��,�_�ˎs,2801,�A���f�X,47213,,,50,420,13.2,94.8
2012,4,17,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,50,420,,
2012,4,17,��,�_�ˎs,2801,���̑�������,47299,,,370,311,118.6,86.1
2012,4,17,��,�_�ˎs,2801,������,48100,,,2480,239,56.4,81.8
2012,4,17,��,�_�ˎs,2801,������,48100,�F�@�{,043,2480,239,,
2012,4,17,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,34,2594,48.6,379.8
2012,4,17,��,�_�ˎs,2801,�A���ʎ��v,50000,,,9119,198,13.4,161.0
2012,4,17,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1785,152,165.3,163.4
2012,4,17,��,�_�ˎs,2801,������,50400,,,40,651,57.1,104.3
2012,4,17,��,�_�ˎs,2801,�O���v�t���c,50500,,,3213,176,�|,�|
2012,4,17,��,�_�ˎs,2801,�A��������,50850,,,416,36,�|,�|
2012,4,17,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3666,253,59.2,116.1
