�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,���s�s,2601,�ʎ�����,40000,,,163081,355,110.7,83.9
2016,9,24,�y,���s�s,2601,���Y�ʎ�����,40001,,,88403,464,84.0,100.7
2016,9,24,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,15130,300,,
2016,9,24,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,11012,367,,
2016,9,24,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,9239,551,,
2016,9,24,�y,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,7173,691,,
2016,9,24,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,003,5400,237,,
2016,9,24,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,4830,285,,
2016,9,24,�y,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,4573,909,,
2016,9,24,�y,���s�s,2601,�݂���,40100,,,10741,260,100.5,111.6
2016,9,24,�y,���s�s,2601,�݂���,40100,�F�@�{,043,3290,203,,
2016,9,24,�y,���s�s,2601,�݂���,40100,���@��,040,2947,247,,
2016,9,24,�y,���s�s,2601,�݂���,40100,�a�̎R,030,2376,320,,
2016,9,24,�y,���s�s,2601,���̑��G����,41999,,,963,611,65.1,85.3
2016,9,24,�y,���s�s,2601,��񂲌v,42000,,,22720,287,68.6,95.3
2016,9,24,�y,���s�s,2601,��񂲌v,42000,�@�X,002,15130,300,,
2016,9,24,�y,���s�s,2601,��񂲌v,42000,��@��,003,5400,237,,
2016,9,24,�y,���s�s,2601,����,42204,,,16080,304,57.4,102.4
2016,9,24,�y,���s�s,2601,����,42204,�@�X,002,13630,305,,
2016,9,24,�y,���s�s,2601,���̑����,42999,,,6640,248,129.4,76.5
2016,9,24,�y,���s�s,2601,���{�Ȃ��v,43000,,,14517,325,86.3,107.6
2016,9,24,�y,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,4450,290,,
2016,9,24,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,4325,372,,
2016,9,24,�y,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,3060,273,,
2016,9,24,�y,���s�s,2601,�L��,43205,,,1830,313,56.3,100.3
2016,9,24,�y,���s�s,2601,�L��,43205,���@��,020,1830,313,,
2016,9,24,�y,���s�s,2601,��\���I,43302,,,3220,249,62.3,100.0
2016,9,24,�y,���s�s,2601,��\���I,43302,���@�s,026,2600,269,,
2016,9,24,�y,���s�s,2601,�V��,43310,,,2730,278,92.9,110.3
2016,9,24,�y,���s�s,2601,�V��,43310,�x�@�R,016,2480,273,,
2016,9,24,�y,���s�s,2601,���̑��Ȃ�,43401,,,6737,383,123.5,102.7
2016,9,24,�y,���s�s,2601,���m�Ȃ�,43499,,,685,267,�|,�|
2016,9,24,�y,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,685,267,,
2016,9,24,�y,���s�s,2601,�����v,43500,,,10884,363,122.5,98.6
2016,9,24,�y,���s�s,2601,�����v,43500,�a�̎R,030,8528,378,,
2016,9,24,�y,���s�s,2601,�����v,43500,���@��,040,1853,334,,
2016,9,24,�y,���s�s,2601,�Â���,43700,,,1853,334,57.0,95.2
2016,9,24,�y,���s�s,2601,�Â���,43700,���@��,040,1853,334,,
2016,9,24,�y,���s�s,2601,�a����,43751,,,9031,369,160.3,97.9
2016,9,24,�y,���s�s,2601,�a����,43751,�a�̎R,030,8528,378,,
2016,9,24,�y,���s�s,2601,����,44100,,,445,397,�|,�|
2016,9,24,�y,���s�s,2601,����,44100,�R�@�`,006,255,303,,
2016,9,24,�y,���s�s,2601,����,44100,���@��,020,190,522,,
2016,9,24,�y,���s�s,2601,������,44700,,,307,611,24.0,98.1
2016,9,24,�y,���s�s,2601,������,44700,�k�C��,001,200,621,,
2016,9,24,�y,���s�s,2601,������,44700,�R�@�`,006,107,591,,
2016,9,24,�y,���s�s,2601,�Ԃǂ��v,45000,,,11841,935,86.8,100.0
2016,9,24,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,4573,909,,
2016,9,24,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,4215,952,,
2016,9,24,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,2778,966,,
2016,9,24,�y,���s�s,2601,����,45206,,,2839,852,74.2,99.9
2016,9,24,�y,���s�s,2601,����,45206,���@��,020,2211,847,,
2016,9,24,�y,���s�s,2601,����,45206,�R�@��,019,628,868,,
2016,9,24,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,9002,961,91.7,99.5
2016,9,24,�y,���s�s,2601,����,45700,,,6642,1014,74.2,105.3
2016,9,24,�y,���s�s,2601,����,45700,���@�Q,038,3220,953,,
2016,9,24,�y,���s�s,2601,����,45700,���@�s,026,2754,1116,,
2016,9,24,�y,���s�s,2601,������,46100,,,43,3477,537.5,153.3
2016,9,24,�y,���s�s,2601,������,46100,���@��,020,27,3162,,
2016,9,24,�y,���s�s,2601,������,46100,�k�C��,001,16,4010,,
2016,9,24,�y,���s�s,2601,�������v,47000,,,3719,420,81.1,93.8
2016,9,24,�y,���s�s,2601,�������v,47000,�k�C��,001,1944,335,,
2016,9,24,�y,���s�s,2601,�������v,47000,�΁@��,017,1040,464,,
2016,9,24,�y,���s�s,2601,����������,47200,,,1775,513,83.3,100.2
2016,9,24,�y,���s�s,2601,����������,47200,�΁@��,017,1040,464,,
2016,9,24,�y,���s�s,2601,����������,47200,�Á@��,022,467,684,,
2016,9,24,�y,���s�s,2601,���̑�������,47299,,,1944,335,79.2,85.5
2016,9,24,�y,���s�s,2601,������,48100,,,3104,222,80.0,107.8
2016,9,24,�y,���s�s,2601,������,48100,���@��,042,1854,209,,
2016,9,24,�y,���s�s,2601,������,48100,���@��,031,1250,242,,
2016,9,24,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,1793,969,95.6,112.4
2016,9,24,�y,���s�s,2601,�A���ʎ��v,50000,,,74677,225,177.3,68.8
2016,9,24,�y,���s�s,2601,�o�i�i,50100,,,45422,175,248.8,82.9
2016,9,24,�y,���s�s,2601,�p�C�i�b�v��,50300,,,6130,239,�|,�|
2016,9,24,�y,���s�s,2601,������,50400,,,3720,236,75.1,76.1
2016,9,24,�y,���s�s,2601,�O���v�t���c,50500,,,1065,198,29.5,98.0
2016,9,24,�y,���s�s,2601,�I�����W,50600,,,7515,225,275.9,116.0
2016,9,24,�y,���s�s,2601,�A���L�E�C,50800,,,1586,545,14.9,115.0
2016,9,24,�y,���s�s,2601,�A��������,50850,,,1190,153,�|,�|
2016,9,24,�y,���s�s,2601,���̗A���ʎ�,50900,,,8050,446,426.2,41.1
