�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,2,��,���s,0401,��ؑ���,30000,,,781286,240,110.4,99.2
2016,5,2,��,���s,0401,��ؑ���,30000,��@�t,012,200561,122,,
2016,5,2,��,���s,0401,��ؑ���,30000,�{�@��,004,107083,347,,
2016,5,2,��,���s,0401,��ؑ���,30000,��@��,008,93467,218,,
2016,5,2,��,���s,0401,��ؑ���,30000,�k�C��,001,54355,105,,
2016,5,2,��,���s,0401,��ؑ���,30000,���@��,041,40580,91,,
2016,5,2,��,���s,0401,��ؑ���,30000,���@��,036,34721,211,,
2016,5,2,��,���s,0401,��ؑ���,30000,�ȁ@��,009,31817,332,,
2016,5,2,��,���s,0401,��������,30100,,,72591,116,172.7,100.0
2016,5,2,��,���s,0401,��������,30100,��@�t,012,58840,113,,
2016,5,2,��,���s,0401,����,30200,,,4721,194,115.8,98.5
2016,5,2,��,���s,0401,����,30200,�{�@��,004,2183,157,,
2016,5,2,��,���s,0401,����,30200,��@�t,012,1536,200,,
2016,5,2,��,���s,0401,����,30200,�ȁ@��,009,627,283,,
2016,5,2,��,���s,0401,�ɂ񂶂�,30300,,,39410,208,64.9,103.0
2016,5,2,��,���s,0401,�ɂ񂶂�,30300,���@��,036,34550,210,,
2016,5,2,��,���s,0401,���ڂ�,30400,,,7136,305,292.3,94.4
2016,5,2,��,���s,0401,���ڂ�,30400,�@�X,002,6234,322,,
2016,5,2,��,���s,0401,�����̂�,30500,,,7505,212,112.0,98.1
2016,5,2,��,���s,0401,�����̂�,30500,�{�@��,004,4249,133,,
2016,5,2,��,���s,0401,�����̂�,30500,�O�@�d,024,3020,168,,
2016,5,2,��,���s,0401,��񂱂�,30600,,,2054,895,143.8,97.6
2016,5,2,��,���s,0401,��񂱂�,30600,��@��,008,2054,895,,
2016,5,2,��,���s,0401,�͂�����,31100,,,24181,98,87.1,105.4
2016,5,2,��,���s,0401,�͂�����,31100,��@��,008,23356,97,,
2016,5,2,��,���s,0401,�݂���,31300,,,4328,336,113.8,98.8
2016,5,2,��,���s,0401,�݂���,31300,�{�@��,004,2314,398,,
2016,5,2,��,���s,0401,�݂���,31300,��@��,008,2014,264,,
2016,5,2,��,���s,0401,���܂�,31500,,,7089,237,115.8,96.0
2016,5,2,��,���s,0401,���܂�,31500,�{�@��,004,5309,255,,
2016,5,2,��,���s,0401,���܂�,31500,��@��,008,1780,182,,
2016,5,2,��,���s,0401,���̑��̍ؗ�,31550,,,226,409,125.6,106.8
2016,5,2,��,���s,0401,���񂰂񂳂�,31560,,,2780,295,87.6,103.5
2016,5,2,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1853,266,,
2016,5,2,��,���s,0401,���񂰂񂳂�,31560,��@��,008,918,342,,
2016,5,2,��,���s,0401,�L���x�c,31700,,,209441,116,274.6,87.9
2016,5,2,��,���s,0401,�L���x�c,31700,��@�t,012,137710,121,,
2016,5,2,��,���s,0401,�L���x�c,31700,�_�ސ�,014,29860,126,,
2016,5,2,��,���s,0401,�ق���񂻂�,31800,,,5805,557,110.0,92.7
2016,5,2,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5047,558,,
2016,5,2,��,���s,0401,�˂�,31900,,,21105,579,113.6,117.4
2016,5,2,��,���s,0401,�˂�,31900,��@��,011,12000,590,,
2016,5,2,��,���s,0401,�˂�,31900,�{�@��,004,7386,569,,
2016,5,2,��,���s,0401,�ӂ�,32300,,,1523,416,186.0,99.8
2016,5,2,��,���s,0401,�ӂ�,32300,�{�@��,004,1275,434,,
2016,5,2,��,���s,0401,����,32400,,,626,667,156.1,103.9
2016,5,2,��,���s,0401,����,32400,�H�@�c,005,300,649,,
2016,5,2,��,���s,0401,����,32400,�ȁ@��,009,212,713,,
2016,5,2,��,���s,0401,�݂�,32500,,,1413,520,127.4,110.9
2016,5,2,��,���s,0401,�݂�,32500,�{�@��,004,656,631,,
2016,5,2,��,���s,0401,�݂�,32500,��@��,008,650,389,,
2016,5,2,��,���s,0401,����񂬂�,32600,,,1296,621,108.9,103.7
2016,5,2,��,���s,0401,����񂬂�,32600,�{�@��,004,1296,621,,
2016,5,2,��,���s,0401,�ɂ�,32800,,,4261,381,93.3,99.5
2016,5,2,��,���s,0401,�ɂ�,32800,���@�m,039,1170,471,,
2016,5,2,��,���s,0401,�ɂ�,32800,�{�@��,004,1075,340,,
2016,5,2,��,���s,0401,�ɂ�,32800,���@��,007,855,321,,
2016,5,2,��,���s,0401,�ɂ�,32800,�ȁ@��,009,600,414,,
2016,5,2,��,���s,0401,�Z�����[,32900,,,1537,354,36.0,159.5
2016,5,2,��,���s,0401,�Z�����[,32900,�Á@��,022,940,359,,
2016,5,2,��,���s,0401,�Z�����[,32900,��@��,008,580,329,,
2016,5,2,��,���s,0401,�A�X�p���K�X,33100,,,3139,1351,117.5,94.7
2016,5,2,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,824,1232,,
2016,5,2,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,517,1822,,
2016,5,2,��,���s,0401,�A�X�p���K�X,33100,���@��,020,492,1666,,
2016,5,2,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,25,1598,,
2016,5,2,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,24,2234,,
2016,5,2,��,���s,0401,�@�@�����A��,33101,,,1257,1090,203.1,100.7
2016,5,2,��,���s,0401,�J���t�����[,33200,,,300,364,119.0,100.6
2016,5,2,��,���s,0401,�J���t�����[,33200,��@��,008,300,364,,
2016,5,2,��,���s,0401,�u���b�R���[,33300,,,15894,497,98.8,103.5
2016,5,2,��,���s,0401,�u���b�R���[,33300,���@��,037,12882,526,,
2016,5,2,��,���s,0401,�@�@�����A��,33301,,,1150,361,85.2,100.6
2016,5,2,��,���s,0401,���^�X,33400,,,31925,250,114.6,110.6
2016,5,2,��,���s,0401,���^�X,33400,��@��,008,22217,212,,
2016,5,2,��,���s,0401,���^�X,33400,�{�@��,004,9520,330,,
2016,5,2,��,���s,0401,�p�Z��,33600,,,377,979,108.3,108.9
2016,5,2,��,���s,0401,�p�Z��,33600,�{�@��,004,185,978,,
2016,5,2,��,���s,0401,�p�Z��,33600,��@�t,012,100,821,,
2016,5,2,��,���s,0401,�p�Z��,33600,��@��,008,87,813,,
2016,5,2,��,���s,0401,���イ��,34100,,,39947,264,89.6,100.8
2016,5,2,��,���s,0401,���イ��,34100,�{�@��,004,36891,265,,
2016,5,2,��,���s,0401,���ڂ���,34200,,,14140,141,106.2,82.9
2016,5,2,��,���s,0401,���ڂ���,34200,�{�@��,045,118,876,,
2016,5,2,��,���s,0401,���ڂ���,34200,��@�t,012,66,807,,
2016,5,2,��,���s,0401,���ڂ���,34200,�{�@��,004,6,648,,
2016,5,2,��,���s,0401,�@�@�����A��,34201,,,13950,132,106.3,82.5
2016,5,2,��,���s,0401,�Ȃ�,34300,,,15366,390,93.4,104.6
2016,5,2,��,���s,0401,�Ȃ�,34300,���@�m,039,13590,378,,
2016,5,2,��,���s,0401,�g�}�g,34400,,,39725,354,80.0,105.7
2016,5,2,��,���s,0401,�g�}�g,34400,�ȁ@��,009,22079,348,,
2016,5,2,��,���s,0401,�g�}�g,34400,�{�@��,004,10045,375,,
2016,5,2,��,���s,0401,�~�j�g�}�g,34450,,,6047,473,88.2,99.8
2016,5,2,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4863,436,,
2016,5,2,��,���s,0401,�s�[�}��,34500,,,11850,531,122.9,102.5
2016,5,2,��,���s,0401,�s�[�}��,34500,��@��,008,6646,509,,
2016,5,2,��,���s,0401,�s�[�}��,34500,���@�m,039,2654,433,,
2016,5,2,��,���s,0401,�s�[�}��,34500,�{�@��,004,555,797,,
2016,5,2,��,���s,0401,�����Ƃ�,34600,,,324,1362,186.2,92.9
2016,5,2,��,���s,0401,�����Ƃ�,34600,���@�m,039,320,1318,,
2016,5,2,��,���s,0401,���₢�񂰂�,35100,,,1973,1072,179.2,96.1
2016,5,2,��,���s,0401,���₢�񂰂�,35100,������,046,1771,1053,,
2016,5,2,��,���s,0401,���₦��ǂ�,35200,,,1208,1485,80.3,116.5
2016,5,2,��,���s,0401,���₦��ǂ�,35200,���@��,007,878,1508,,
2016,5,2,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,280,1513,,
2016,5,2,��,���s,0401,������ǂ�,35300,,,794,1070,141.5,103.8
2016,5,2,��,���s,0401,������ǂ�,35300,�F�@�{,043,781,1031,,
2016,5,2,��,���s,0401,����܂�,35400,,,384,722,60.0,106.2
2016,5,2,��,���s,0401,����܂�,35400,���@��,042,200,813,,
2016,5,2,��,���s,0401,����܂�,35400,������,046,100,594,,
2016,5,2,��,���s,0401,����܂�,35400,���@�Q,038,84,657,,
2016,5,2,��,���s,0401,���񂵂�,36100,,,13685,184,191.5,90.2
2016,5,2,��,���s,0401,���񂵂�,36100,��@��,008,12455,181,,
2016,5,2,��,���s,0401,�΂ꂢ����,36200,,,30563,226,78.8,107.6
2016,5,2,��,���s,0401,�΂ꂢ����,36200,������,046,19360,261,,
2016,5,2,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,11203,167,,
2016,5,2,��,���s,0401,���Ƃ���,36300,,,977,418,191.2,97.9
2016,5,2,��,���s,0401,���Ƃ���,36300,��@�t,012,525,393,,
2016,5,2,��,���s,0401,���Ƃ���,36300,�{�@��,045,160,676,,
2016,5,2,��,���s,0401,���Ƃ���,36300,���@�Q,038,70,65,,
2016,5,2,��,���s,0401,���Ƃ���,36300,������,046,1,3456,,
2016,5,2,��,���s,0401,��܂̂���,36500,,,10509,393,62.9,102.9
2016,5,2,��,���s,0401,��܂̂���,36500,�@�X,002,10465,391,,
2016,5,2,��,���s,0401,���܂˂�,36610,,,86770,88,58.1,117.3
2016,5,2,��,���s,0401,���܂˂�,36610,���@��,041,40580,91,,
2016,5,2,��,���s,0401,���܂˂�,36610,�k�C��,001,40560,76,,
2016,5,2,��,���s,0401,�@�@�����A��,36620,,,2150,158,96.0,106.0
2016,5,2,��,���s,0401,�ɂ�ɂ�,36700,,,1594,852,136.5,82.2
2016,5,2,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,440,2094,,
2016,5,2,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,100,875,,
2016,5,2,��,���s,0401,�@�@�����A��,36701,,,1054,331,203.5,100.9
2016,5,2,��,���s,0401,���傤��,37200,,,4119,786,115.3,98.3
2016,5,2,��,���s,0401,���傤��,37200,���@�m,039,3400,875,,
2016,5,2,��,���s,0401,�@�@�����A��,37201,,,709,355,194.2,100.9
2016,5,2,��,���s,0401,����������,38100,,,2043,955,55.2,108.9
2016,5,2,��,���s,0401,����������,38100,�{�@��,004,1404,998,,
2016,5,2,��,���s,0401,����������,38100,��@��,003,582,856,,
2016,5,2,��,���s,0401,�Ȃ߂�,38300,,,1413,425,90.7,100.2
2016,5,2,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,802,405,,
2016,5,2,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,394,476,,
2016,5,2,��,���s,0401,���̂�����,38400,,,4666,233,125.2,99.1
2016,5,2,��,���s,0401,���̂�����,38400,�{�@��,004,3088,257,,
2016,5,2,��,���s,0401,���̂�����,38400,�V�@��,015,978,200,,
2016,5,2,��,���s,0401,���߂�,38500,,,2707,445,78.3,96.5
2016,5,2,��,���s,0401,���߂�,38500,�{�@��,004,1060,542,,
2016,5,2,��,���s,0401,���߂�,38500,�R�@�`,006,692,260,,
2016,5,2,��,���s,0401,���߂�,38500,�V�@��,015,548,453,,
2016,5,2,��,���s,0401,���̑��̖��,39000,,,19825,753,126.6,105.3
2016,5,2,��,���s,0401,�A����،v,39100,,,24529,284,103.7,110.1
2016,5,2,��,���s,0401,���̗A�����,39200,,,4260,565,78.2,138.5
