�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,31,��,���É��s,2301,�ʎ�����,40000,,,208277,386,87.6,89.4
2017,5,31,��,���É��s,2301,���Y�ʎ�����,40001,,,138891,444,101.5,87.9
2017,5,31,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,65029,346,,
2017,5,31,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,28246,504,,
2017,5,31,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,15523,543,,
2017,5,31,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,13390,325,,
2017,5,31,��,���É��s,2301,���Y�ʎ�����,40001,������,046,6074,239,,
2017,5,31,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,3055,414,,
2017,5,31,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,1365,1057,,
2017,5,31,��,���É��s,2301,�݂���,40100,,,2140,1470,252.7,107.1
2017,5,31,��,���É��s,2301,�݂���,40100,���@�m,023,1164,1514,,
2017,5,31,��,���É��s,2301,�݂���,40100,���@��,041,784,1464,,
2017,5,31,��,���É��s,2301,�ÂȂ݂���,41253,,,11000,231,******,98.7
2017,5,31,��,���É��s,2301,�ÂȂ݂���,41253,������,046,5950,229,,
2017,5,31,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,5050,235,,
2017,5,31,��,���É��s,2301,���̑��G����,41999,,,6287,730,121.5,125.6
2017,5,31,��,���É��s,2301,��񂲌v,42000,,,13390,325,60.6,100.3
2017,5,31,��,���É��s,2301,��񂲌v,42000,�@�X,002,13390,325,,
2017,5,31,��,���É��s,2301,�W���i�S���h,42505,,,3410,315,72.2,104.0
2017,5,31,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3410,315,,
2017,5,31,��,���É��s,2301,����,42515,,,990,329,330.0,81.2
2017,5,31,��,���É��s,2301,����,42515,�@�X,002,990,329,,
2017,5,31,��,���É��s,2301,�ӂ�,42804,,,6710,356,61.3,98.6
2017,5,31,��,���É��s,2301,�ӂ�,42804,�@�X,002,6710,356,,
2017,5,31,��,���É��s,2301,���̑����,42999,,,2280,248,37.3,92.2
2017,5,31,��,���É��s,2301,�т�,43900,,,1384,1057,103.4,101.8
2017,5,31,��,���É��s,2301,�т�,43900,���@��,042,1365,1057,,
2017,5,31,��,���É��s,2301,����,44100,,,709,1391,94.0,89.9
2017,5,31,��,���É��s,2301,����,44100,�F�@�{,043,432,1070,,
2017,5,31,��,���É��s,2301,����,44100,���@�m,023,216,1774,,
2017,5,31,��,���É��s,2301,������,44700,,,19,1273,33.3,62.1
2017,5,31,��,���É��s,2301,������,44700,�a�̎R,030,19,1273,,
2017,5,31,��,���É��s,2301,�����Ƃ�,44800,,,207,5012,87.3,105.9
2017,5,31,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,145,5404,,
2017,5,31,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,47,2939,,
2017,5,31,��,���É��s,2301,����,44950,,,16462,529,200.2,92.0
2017,5,31,��,���É��s,2301,����,44950,�a�̎R,030,15312,533,,
2017,5,31,��,���É��s,2301,�Ԃǂ��v,45000,,,888,1300,14.5,83.7
2017,5,31,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,888,1300,,
2017,5,31,��,���É��s,2301,�f���E�F�A,45202,,,888,1300,14.9,89.0
2017,5,31,��,���É��s,2301,�f���E�F�A,45202,��@��,027,888,1300,,
2017,5,31,��,���É��s,2301,������,46100,,,6954,861,94.2,101.7
2017,5,31,��,���É��s,2301,������,46100,���@�m,023,6690,860,,
2017,5,31,��,���É��s,2301,�������v,47000,,,23287,431,83.3,85.0
2017,5,31,��,���É��s,2301,�������v,47000,�F�@�{,043,15894,432,,
2017,5,31,��,���É��s,2301,�������v,47000,���@�m,023,3915,388,,
2017,5,31,��,���É��s,2301,����������,47200,,,454,885,19.7,80.7
2017,5,31,��,���É��s,2301,����������,47200,���@�m,039,374,937,,
2017,5,31,��,���É��s,2301,�A���f�X,47213,,,1850,382,85.6,85.1
2017,5,31,��,���É��s,2301,�A���f�X,47213,��@��,008,1850,382,,
2017,5,31,��,���É��s,2301,���̑�������,47299,,,20983,425,89.4,93.6
2017,5,31,��,���É��s,2301,������,48100,,,53930,253,102.6,94.1
2017,5,31,��,���É��s,2301,������,48100,�F�@�{,043,38403,265,,
2017,5,31,��,���É��s,2301,������,48100,���@�m,023,15120,222,,
2017,5,31,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2233,1811,54.3,143.3
2017,5,31,��,���É��s,2301,�A���ʎ��v,50000,,,69385,270,68.7,80.8
2017,5,31,��,���É��s,2301,�o�i�i,50100,,,25958,180,76.7,111.8
2017,5,31,��,���É��s,2301,�p�C�i�b�v��,50300,,,4548,231,36.3,118.5
2017,5,31,��,���É��s,2301,������,50400,,,2068,368,64.6,89.8
2017,5,31,��,���É��s,2301,�O���v�t���c,50500,,,1328,203,92.2,82.9
2017,5,31,��,���É��s,2301,�I�����W,50600,,,6511,285,92.3,92.5
2017,5,31,��,���É��s,2301,�A�������Ƃ�,50700,,,362,1003,33.6,88.4
2017,5,31,��,���É��s,2301,�A���L�E�C,50800,,,5959,607,18.1,111.4
2017,5,31,��,���É��s,2301,�A��������,50850,,,2556,114,42.7,65.5
2017,5,31,��,���É��s,2301,���̗A���ʎ�,50900,,,20096,293,657.4,49.1
