�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,���l�s,1401,��ؑ���,30000,,,1030992,186,118.2,93.0
2014,11,6,��,���l�s,1401,��ؑ���,30000,�k�C��,001,282162,102,,
2014,11,6,��,���l�s,1401,��ؑ���,30000,��@��,008,213244,111,,
2014,11,6,��,���l�s,1401,��ؑ���,30000,��@�t,012,121422,151,,
2014,11,6,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,56165,232,,
2014,11,6,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,50221,112,,
2014,11,6,��,���l�s,1401,��ؑ���,30000,�@�X,002,37116,246,,
2014,11,6,��,���l�s,1401,��ؑ���,30000,��@��,011,36056,193,,
2014,11,6,��,���l�s,1401,��������,30100,,,77236,47,96.0,95.9
2014,11,6,��,���l�s,1401,��������,30100,��@�t,012,39955,44,,
2014,11,6,��,���l�s,1401,��������,30100,��@��,008,16000,49,,
2014,11,6,��,���l�s,1401,��������,30100,�@�X,002,7500,25,,
2014,11,6,��,���l�s,1401,����,30200,,,17167,114,126.1,95.0
2014,11,6,��,���l�s,1401,����,30200,��@�t,012,6814,133,,
2014,11,6,��,���l�s,1401,����,30200,��@��,011,6006,90,,
2014,11,6,��,���l�s,1401,����,30200,�ȁ@��,009,2494,121,,
2014,11,6,��,���l�s,1401,�ɂ񂶂�,30300,,,62058,79,135.8,100.0
2014,11,6,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,53994,76,,
2014,11,6,��,���l�s,1401,���ڂ�,30400,,,9229,197,233.5,59.3
2014,11,6,��,���l�s,1401,���ڂ�,30400,�@�X,002,8865,184,,
2014,11,6,��,���l�s,1401,�����̂�,30500,,,250,1983,173.6,173.9
2014,11,6,��,���l�s,1401,�����̂�,30500,���@�m,039,250,1983,,
2014,11,6,��,���l�s,1401,��񂱂�,30600,,,5669,346,101.4,101.5
2014,11,6,��,���l�s,1401,��񂱂�,30600,��@��,008,5344,334,,
2014,11,6,��,���l�s,1401,�͂�����,31100,,,73979,34,120.0,103.0
2014,11,6,��,���l�s,1401,�͂�����,31100,��@��,008,58803,29,,
2014,11,6,��,���l�s,1401,�͂�����,31100,���@��,020,7140,43,,
2014,11,6,��,���l�s,1401,���܂�,31500,,,9370,204,104.2,99.5
2014,11,6,��,���l�s,1401,���܂�,31500,��@��,011,2721,236,,
2014,11,6,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2325,175,,
2014,11,6,��,���l�s,1401,���܂�,31500,��@��,008,2101,187,,
2014,11,6,��,���l�s,1401,���̑��̍ؗ�,31550,,,4678,244,106.4,101.2
2014,11,6,��,���l�s,1401,���񂰂񂳂�,31560,,,3386,204,82.3,115.3
2014,11,6,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2682,194,,
2014,11,6,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,495,261,,
2014,11,6,��,���l�s,1401,�L���x�c,31700,,,86809,52,106.1,86.7
2014,11,6,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,28307,51,,
2014,11,6,��,���l�s,1401,�L���x�c,31700,��@�t,012,25340,53,,
2014,11,6,��,���l�s,1401,�L���x�c,31700,��@��,008,19210,56,,
2014,11,6,��,���l�s,1401,�ق���񂻂�,31800,,,23980,404,109.5,99.8
2014,11,6,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13819,416,,
2014,11,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4023,409,,
2014,11,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2878,320,,
2014,11,6,��,���l�s,1401,�˂�,31900,,,38479,230,76.4,95.8
2014,11,6,��,���l�s,1401,�˂�,31900,�H�@�c,005,8091,220,,
2014,11,6,��,���l�s,1401,�˂�,31900,�@�X,002,6810,196,,
2014,11,6,��,���l�s,1401,�˂�,31900,�R�@�`,006,4345,182,,
2014,11,6,��,���l�s,1401,�ӂ�,32300,,,1404,285,�|,�|
2014,11,6,��,���l�s,1401,�ӂ�,32300,���@�m,023,1304,233,,
2014,11,6,��,���l�s,1401,����,32400,,,80,324,117.6,100.0
2014,11,6,��,���l�s,1401,����,32400,��@�t,012,80,324,,
2014,11,6,��,���l�s,1401,�݂�,32500,,,1723,241,91.5,90.9
2014,11,6,��,���l�s,1401,�݂�,32500,��@��,008,685,215,,
2014,11,6,��,���l�s,1401,�݂�,32500,��@�t,012,499,163,,
2014,11,6,��,���l�s,1401,�݂�,32500,��@��,011,246,339,,
2014,11,6,��,���l�s,1401,����񂬂�,32600,,,2806,460,115.5,96.6
2014,11,6,��,���l�s,1401,����񂬂�,32600,��@�t,012,1182,519,,
2014,11,6,��,���l�s,1401,����񂬂�,32600,��@��,008,612,349,,
2014,11,6,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,528,493,,
2014,11,6,��,���l�s,1401,�ɂ�,32800,,,4814,637,92.5,103.6
2014,11,6,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2507,664,,
2014,11,6,��,���l�s,1401,�ɂ�,32800,���@�m,039,1040,778,,
2014,11,6,��,���l�s,1401,�ɂ�,32800,��@��,008,536,442,,
2014,11,6,��,���l�s,1401,�Z�����[,32900,,,5858,238,102.1,101.7
2014,11,6,��,���l�s,1401,�Z�����[,32900,���@��,020,5510,240,,
2014,11,6,��,���l�s,1401,�A�X�p���K�X,33100,,,1381,1032,134.7,99.6
2014,11,6,��,���l�s,1401,�@�@�����A��,33101,,,1379,1033,134.7,99.6
2014,11,6,��,���l�s,1401,�J���t�����[,33200,,,3471,161,107.1,90.4
2014,11,6,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,2089,158,,
2014,11,6,��,���l�s,1401,�J���t�����[,33200,��@��,008,342,186,,
2014,11,6,��,���l�s,1401,�J���t�����[,33200,���@��,020,300,197,,
2014,11,6,��,���l�s,1401,�u���b�R���[,33300,,,35770,169,94.4,89.9
2014,11,6,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,12648,105,,
2014,11,6,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,3903,154,,
2014,11,6,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3700,148,,
2014,11,6,��,���l�s,1401,�@�@�����A��,33301,,,740,215,67.2,100.5
2014,11,6,��,���l�s,1401,���^�X,33400,,,87632,105,95.8,95.5
2014,11,6,��,���l�s,1401,���^�X,33400,��@��,008,76373,94,,
2014,11,6,��,���l�s,1401,�p�Z��,33600,,,872,570,108.6,92.7
2014,11,6,��,���l�s,1401,�p�Z��,33600,��@��,008,276,781,,
2014,11,6,��,���l�s,1401,�p�Z��,33600,��@�t,012,273,417,,
2014,11,6,��,���l�s,1401,�p�Z��,33600,���@��,020,253,390,,
2014,11,6,��,���l�s,1401,���イ��,34100,,,35158,334,94.2,103.1
2014,11,6,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10279,343,,
2014,11,6,��,���l�s,1401,���イ��,34100,���@��,007,5754,298,,
2014,11,6,��,���l�s,1401,���イ��,34100,���@�m,039,5325,349,,
2014,11,6,��,���l�s,1401,���ڂ���,34200,,,7783,245,55.0,100.0
2014,11,6,��,���l�s,1401,���ڂ���,34200,�k�C��,001,5586,197,,
2014,11,6,��,���l�s,1401,���ڂ���,34200,�{�@��,045,844,478,,
2014,11,6,��,���l�s,1401,�@�@�����A��,34201,,,1000,246,37.0,100.4
2014,11,6,��,���l�s,1401,�Ȃ�,34300,,,26043,314,86.2,101.3
2014,11,6,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16979,327,,
2014,11,6,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2532,418,,
2014,11,6,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,2118,201,,
2014,11,6,��,���l�s,1401,�g�}�g,34400,,,64324,318,135.9,105.0
2014,11,6,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,21887,363,,
2014,11,6,��,���l�s,1401,�g�}�g,34400,��@�t,012,21808,290,,
2014,11,6,��,���l�s,1401,�g�}�g,34400,��@��,008,5415,273,,
2014,11,6,��,���l�s,1401,�~�j�g�}�g,34450,,,14437,627,132.9,101.6
2014,11,6,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,3085,594,,
2014,11,6,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2619,679,,
2014,11,6,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2308,808,,
2014,11,6,��,���l�s,1401,�s�[�}��,34500,,,13597,399,100.6,99.5
2014,11,6,��,���l�s,1401,�s�[�}��,34500,��@��,008,5363,342,,
2014,11,6,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2859,432,,
2014,11,6,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1515,453,,
2014,11,6,��,���l�s,1401,�����Ƃ�,34600,,,519,1426,87.4,91.1
2014,11,6,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,456,1519,,
2014,11,6,��,���l�s,1401,���₢�񂰂�,35100,,,3046,844,92.6,96.2
2014,11,6,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1562,954,,
2014,11,6,��,���l�s,1401,���₢�񂰂�,35100,������,046,872,737,,
2014,11,6,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,386,750,,
2014,11,6,��,���l�s,1401,���₦��ǂ�,35200,,,1529,1185,96.6,89.9
2014,11,6,��,���l�s,1401,���₦��ǂ�,35200,������,046,674,1252,,
2014,11,6,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,628,1080,,
2014,11,6,��,���l�s,1401,�@�@�����A��,35201,,,22,648,64.7,100.9
2014,11,6,��,���l�s,1401,������ǂ�,35300,,,14,1080,�|,�|
2014,11,6,��,���l�s,1401,������ǂ�,35300,������,046,14,1080,,
2014,11,6,��,���l�s,1401,�����܂�,35500,,,186,1113,315.3,111.3
2014,11,6,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,162,1134,,
2014,11,6,��,���l�s,1401,���񂵂�,36100,,,12545,194,48.0,85.8
2014,11,6,��,���l�s,1401,���񂵂�,36100,��@�t,012,7340,179,,
2014,11,6,��,���l�s,1401,���񂵂�,36100,��@��,008,4540,191,,
2014,11,6,��,���l�s,1401,�΂ꂢ����,36200,,,69819,85,142.2,90.4
2014,11,6,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,69484,84,,
2014,11,6,��,���l�s,1401,���Ƃ���,36300,,,11391,231,97.8,110.5
2014,11,6,��,���l�s,1401,���Ƃ���,36300,��@��,011,7865,220,,
2014,11,6,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1731,223,,
2014,11,6,��,���l�s,1401,��܂̂���,36500,,,27634,402,1036.1,76.6
2014,11,6,��,���l�s,1401,��܂̂���,36500,�k�C��,001,18630,386,,
2014,11,6,��,���l�s,1401,��܂̂���,36500,�@�X,002,7242,403,,
2014,11,6,��,���l�s,1401,���܂˂�,36610,,,134853,75,311.9,82.4
2014,11,6,��,���l�s,1401,���܂˂�,36610,�k�C��,001,130487,74,,
2014,11,6,��,���l�s,1401,�@�@�����A��,36620,,,3981,83,125.9,100.0
2014,11,6,��,���l�s,1401,�ɂ�ɂ�,36700,,,1937,892,84.8,262.4
2014,11,6,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,859,1643,,
2014,11,6,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,40,972,,
2014,11,6,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,30,810,,
2014,11,6,��,���l�s,1401,�@�@�����A��,36701,,,1006,248,50.6,146.7
2014,11,6,��,���l�s,1401,���傤��,37200,,,2344,645,94.0,99.4
2014,11,6,��,���l�s,1401,���傤��,37200,���@�m,039,1298,761,,
2014,11,6,��,���l�s,1401,���傤��,37200,�a�̎R,030,240,486,,
2014,11,6,��,���l�s,1401,���傤��,37200,�F�@�{,043,142,794,,
2014,11,6,��,���l�s,1401,�@�@�����A��,37201,,,630,444,91.3,100.0
2014,11,6,��,���l�s,1401,����������,38100,,,5727,1069,82.4,99.2
2014,11,6,��,���l�s,1401,����������,38100,�H�@�c,005,2598,1288,,
2014,11,6,��,���l�s,1401,����������,38100,��@��,003,1514,865,,
2014,11,6,��,���l�s,1401,����������,38100,�R�@�`,006,614,1046,,
2014,11,6,��,���l�s,1401,�@�@�����A��,38101,,,220,560,108.9,114.5
2014,11,6,��,���l�s,1401,�Ȃ߂�,38300,,,2033,446,82.2,103.0
2014,11,6,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,735,435,,
2014,11,6,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,591,476,,
2014,11,6,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,436,459,,
2014,11,6,��,���l�s,1401,���̂�����,38400,,,9945,311,104.1,98.1
2014,11,6,��,���l�s,1401,���̂�����,38400,���@��,020,9861,310,,
2014,11,6,��,���l�s,1401,���߂�,38500,,,7452,585,97.8,100.5
2014,11,6,��,���l�s,1401,���߂�,38500,���@��,020,6743,575,,
2014,11,6,��,���l�s,1401,���̑��̖��,39000,,,20586,557,121.0,90.1
2014,11,6,��,���l�s,1401,�A����،v,39100,,,17675,328,93.3,107.2
2014,11,6,��,���l�s,1401,���̗A�����,39200,,,8698,342,108.1,98.0
