�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,25,�y,���s,2701,�ʎ�����,40000,,,810155,286,159.1,89.1
2014,1,25,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,162197,192,,
2014,1,25,�y,���s,2701,���Y�ʎ�����,40001,,,479817,350,106.5,103.6
2014,1,25,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,162197,192,,
2014,1,25,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,99801,302,,
2014,1,25,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,81883,239,,
2014,1,25,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,21080,787,,
2014,1,25,�y,���s,2701,���Y�ʎ�����,40001,���@��,040,20104,636,,
2014,1,25,�y,���s,2701,���Y�ʎ�����,40001,���@�m,023,13738,296,,
2014,1,25,�y,���s,2701,���Y�ʎ�����,40001,�L�@��,034,11160,244,,
2014,1,25,�y,���s,2701,�݂���,40100,,,163433,181,103.8,104.0
2014,1,25,�y,���s,2701,�݂���,40100,�a�̎R,030,141045,178,,
2014,1,25,�y,���s,2701,�l�[�u��,41201,,,600,210,�|,�|
2014,1,25,�y,���s,2701,�l�[�u��,41201,�a�̎R,030,600,210,,
2014,1,25,�y,���s,2701,���悩��,41301,,,54235,193,112.9,104.9
2014,1,25,�y,���s,2701,���悩��,41301,���@�Q,038,54235,193,,
2014,1,25,�y,���s,2701,�͂�����,41321,,,7616,155,125.0,88.1
2014,1,25,�y,���s,2701,�͂�����,41321,�a�̎R,030,6926,158,,
2014,1,25,�y,���s,2701,���̑��G����,41999,,,52791,398,77.2,109.3
2014,1,25,�y,���s,2701,��񂲌v,42000,,,108201,299,101.7,101.4
2014,1,25,�y,���s,2701,��񂲌v,42000,�@�X,002,99801,302,,
2014,1,25,�y,���s,2701,�W���i�S���h,42505,,,8616,299,191.0,81.5
2014,1,25,�y,���s,2701,�W���i�S���h,42505,�@�X,002,8616,299,,
2014,1,25,�y,���s,2701,����,42515,,,15490,226,139.5,95.0
2014,1,25,�y,���s,2701,����,42515,�@�X,002,15490,226,,
2014,1,25,�y,���s,2701,�ӂ�,42804,,,82380,311,91.9,105.4
2014,1,25,�y,���s,2701,�ӂ�,42804,�@�X,002,73980,317,,
2014,1,25,�y,���s,2701,���̑����,42999,,,1715,382,146.0,69.7
2014,1,25,�y,���s,2701,���{�Ȃ��v,43000,,,10656,215,1837.2,103.4
2014,1,25,�y,���s,2701,���{�Ȃ��v,43000,���@��,007,8000,197,,
2014,1,25,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,2656,267,,
2014,1,25,�y,���s,2701,���̑��Ȃ�,43401,,,10656,215,1837.2,103.4
2014,1,25,�y,���s,2701,�����v,43500,,,10565,355,528.3,173.2
2014,1,25,�y,���s,2701,�����v,43500,���@��,040,10565,355,,
2014,1,25,�y,���s,2701,�Â���,43700,,,10565,355,528.3,173.2
2014,1,25,�y,���s,2701,�Â���,43700,���@��,040,10565,355,,
2014,1,25,�y,���s,2701,������,46100,,,32785,1452,113.2,100.6
2014,1,25,�y,���s,2701,������,46100,���@��,042,8902,1294,,
2014,1,25,�y,���s,2701,������,46100,�F�@�{,043,6886,1444,,
2014,1,25,�y,���s,2701,������,46100,���@��,040,4219,1623,,
2014,1,25,�y,���s,2701,�������v,47000,,,4039,1399,89.7,122.5
2014,1,25,�y,���s,2701,�������v,47000,�Á@��,022,2297,1641,,
2014,1,25,�y,���s,2701,�������v,47000,�F�@�{,043,879,1047,,
2014,1,25,�y,���s,2701,�������v,47000,���@�m,039,363,1394,,
2014,1,25,�y,���s,2701,����������,47200,,,2933,1543,77.7,125.2
2014,1,25,�y,���s,2701,����������,47200,�Á@��,022,2297,1641,,
2014,1,25,�y,���s,2701,����������,47200,���@�m,039,304,1406,,
2014,1,25,�y,���s,2701,�A���f�X,47213,,,95,657,14.6,110.8
2014,1,25,�y,���s,2701,�A���f�X,47213,�F�@�{,043,95,657,,
2014,1,25,�y,���s,2701,���̑�������,47299,,,1012,1049,1281.0,78.5
2014,1,25,�y,���s,2701,�L�E�C�t���c,49300,,,34818,394,125.9,98.0
2014,1,25,�y,���s,2701,�L�E�C�t���c,49300,���@�Q,038,17022,387,,
2014,1,25,�y,���s,2701,�L�E�C�t���c,49300,���@��,040,5320,412,,
2014,1,25,�y,���s,2701,�L�E�C�t���c,49300,�L�@��,034,4030,397,,
2014,1,25,�y,���s,2701,���̍��Y�ʎ�,49500,,,77,697,19.3,134.0
2014,1,25,�y,���s,2701,�A���ʎ��v,50000,,,330337,194,562.5,102.6
2014,1,25,�y,���s,2701,�o�i�i,50100,,,221235,162,1170.8,97.6
2014,1,25,�y,���s,2701,�p�C�i�b�v��,50300,,,23250,149,136.0,158.5
2014,1,25,�y,���s,2701,������,50400,,,8536,216,115.8,72.0
2014,1,25,�y,���s,2701,�O���v�t���c,50500,,,34799,184,822.1,125.2
2014,1,25,�y,���s,2701,�I�����W,50600,,,13175,229,252.4,97.9
2014,1,25,�y,���s,2701,�A���L�E�C,50800,,,208,693,198.1,144.4
2014,1,25,�y,���s,2701,�A��������,50850,,,130,246,7.7,177.0
2014,1,25,�y,���s,2701,���̗A���ʎ�,50900,,,29005,465,716.3,100.0
