�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�D�y�s,5101,�ʎ�����,40000,,,218981,265,111.5,93.6
2013,9,21,�y,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,54445,261,,
2013,9,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,150490,285,98.0,95.6
2013,9,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,54445,261,,
2013,9,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,25906,302,,
2013,9,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23438,243,,
2013,9,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,14705,302,,
2013,9,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,10085,151,,
2013,9,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,6461,510,,
2013,9,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,4455,698,,
2013,9,21,�y,�D�y�s,5101,�݂���,40100,,,14060,150,62.2,50.2
2013,9,21,�y,�D�y�s,5101,�݂���,40100,�{�@��,045,10080,150,,
2013,9,21,�y,�D�y�s,5101,�݂���,40100,���@��,041,3020,95,,
2013,9,21,�y,�D�y�s,5101,���̑��G����,41999,,,196,591,194.1,52.8
2013,9,21,�y,�D�y�s,5101,��񂲌v,42000,,,29535,218,122.8,105.3
2013,9,21,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,19583,238,,
2013,9,21,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,9882,178,,
2013,9,21,�y,�D�y�s,5101,����,42204,,,21952,230,152.5,113.9
2013,9,21,�y,�D�y�s,5101,����,42204,�@�X,002,17830,241,,
2013,9,21,�y,�D�y�s,5101,���̑����,42999,,,7583,184,78.5,85.2
2013,9,21,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,20335,264,64.9,98.9
2013,9,21,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,14085,289,,
2013,9,21,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,2300,244,,
2013,9,21,�y,�D�y�s,5101,�L��,43205,,,13585,265,53.5,100.8
2013,9,21,�y,�D�y�s,5101,�L��,43205,�V�@��,015,9435,278,,
2013,9,21,�y,�D�y�s,5101,�L��,43205,���@��,007,2300,244,,
2013,9,21,�y,�D�y�s,5101,�V��,43310,,,1390,193,109.4,88.5
2013,9,21,�y,�D�y�s,5101,�V��,43310,��@��,008,1390,193,,
2013,9,21,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,5360,283,148.3,87.1
2013,9,21,�y,�D�y�s,5101,���m�Ȃ�,43499,,,7471,139,114.8,95.9
2013,9,21,�y,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,5505,105,,
2013,9,21,�y,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1856,224,,
2013,9,21,�y,�D�y�s,5101,�����v,43500,,,25906,302,100.6,88.3
2013,9,21,�y,�D�y�s,5101,�����v,43500,�a�̎R,030,25906,302,,
2013,9,21,�y,�D�y�s,5101,�a����,43751,,,25906,302,100.6,88.3
2013,9,21,�y,�D�y�s,5101,�a����,43751,�a�̎R,030,25906,302,,
2013,9,21,�y,�D�y�s,5101,����,44100,,,2961,325,99.0,115.2
2013,9,21,�y,�D�y�s,5101,����,44100,�@�X,002,1765,284,,
2013,9,21,�y,�D�y�s,5101,����,44100,���@��,007,807,366,,
2013,9,21,�y,�D�y�s,5101,������,44700,,,1541,429,95.4,100.2
2013,9,21,�y,�D�y�s,5101,������,44700,�k�C��,001,1307,422,,
2013,9,21,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,25374,435,120.9,110.7
2013,9,21,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,15041,298,,
2013,9,21,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4076,723,,
2013,9,21,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,3354,727,,
2013,9,21,�y,�D�y�s,5101,�f���E�F�A,45202,,,1410,605,257.3,103.8
2013,9,21,�y,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1410,605,,
2013,9,21,�y,�D�y�s,5101,����,45206,,,3535,678,96.1,99.0
2013,9,21,�y,�D�y�s,5101,����,45206,���@��,007,2250,682,,
2013,9,21,�y,�D�y�s,5101,����,45206,�V�@��,015,560,570,,
2013,9,21,�y,�D�y�s,5101,����,45206,�R�@��,019,460,669,,
2013,9,21,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,20429,381,121.9,118.0
2013,9,21,�y,�D�y�s,5101,����,45700,,,1030,406,39.0,317.2
2013,9,21,�y,�D�y�s,5101,����,45700,��@��,008,930,419,,
2013,9,21,�y,�D�y�s,5101,������,46100,,,23,1242,143.8,89.9
2013,9,21,�y,�D�y�s,5101,������,46100,�k�C��,001,23,1242,,
2013,9,21,�y,�D�y�s,5101,�������v,47000,,,13525,371,92.0,99.7
2013,9,21,�y,�D�y�s,5101,�������v,47000,�k�C��,001,13525,371,,
2013,9,21,�y,�D�y�s,5101,���̑�������,47299,,,13525,371,92.0,99.7
2013,9,21,�y,�D�y�s,5101,������,48100,,,7746,206,3338.8,123.4
2013,9,21,�y,�D�y�s,5101,������,48100,�k�C��,001,7746,206,,
2013,9,21,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,787,267,614.8,29.7
2013,9,21,�y,�D�y�s,5101,�A���ʎ��v,50000,,,68491,220,160.4,95.2
2013,9,21,�y,�D�y�s,5101,�o�i�i,50100,,,35274,153,190.2,98.1
2013,9,21,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,6438,196,186.8,82.0
2013,9,21,�y,�D�y�s,5101,������,50400,,,3245,328,163.6,102.8
2013,9,21,�y,�D�y�s,5101,�O���v�t���c,50500,,,8992,114,253.1,83.8
2013,9,21,�y,�D�y�s,5101,�I�����W,50600,,,7190,197,86.0,120.1
2013,9,21,�y,�D�y�s,5101,�A���L�E�C,50800,,,2739,517,67.3,109.8
2013,9,21,�y,�D�y�s,5101,�A��������,50850,,,10,210,�|,�|
2013,9,21,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,4603,760,167.8,119.9
