�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,���s�s,2601,�ʎ�����,40000,,,156916,444,207.1,91.2
2012,4,12,��,���s�s,2601,�ʎ�����,40000,�@�X,002,22330,405,,
2012,4,12,��,���s�s,2601,���Y�ʎ�����,40001,,,119714,528,193.7,96.2
2012,4,12,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,22330,405,,
2012,4,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,20920,714,,
2012,4,12,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,19816,569,,
2012,4,12,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,16418,233,,
2012,4,12,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,12452,626,,
2012,4,12,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,11748,351,,
2012,4,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,6312,715,,
2012,4,12,��,���s�s,2601,�݂���,40100,,,2496,234,77.2,78.0
2012,4,12,��,���s�s,2601,�݂���,40100,�a�̎R,030,2496,234,,
2012,4,12,��,���s�s,2601,�ÂȂ݂���,41253,,,6760,175,247.6,166.7
2012,4,12,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,2940,197,,
2012,4,12,��,���s�s,2601,�ÂȂ݂���,41253,��@��,044,1980,146,,
2012,4,12,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1560,181,,
2012,4,12,��,���s�s,2601,�͂�����,41321,,,3680,182,115.7,91.5
2012,4,12,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3200,186,,
2012,4,12,��,���s�s,2601,���̑��G����,41999,,,23659,301,262.7,81.1
2012,4,12,��,���s�s,2601,��񂲌v,42000,,,22330,405,178.6,100.0
2012,4,12,��,���s�s,2601,��񂲌v,42000,�@�X,002,22330,405,,
2012,4,12,��,���s�s,2601,�W���i�S���h,42505,,,3450,446,124.5,99.8
2012,4,12,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3450,446,,
2012,4,12,��,���s�s,2601,����,42515,,,2720,343,186.3,91.0
2012,4,12,��,���s�s,2601,����,42515,�@�X,002,2720,343,,
2012,4,12,��,���s�s,2601,�ӂ�,42804,,,13680,406,168.3,102.0
2012,4,12,��,���s�s,2601,�ӂ�,42804,�@�X,002,13680,406,,
2012,4,12,��,���s�s,2601,���̑����,42999,,,2480,409,1771.4,139.1
2012,4,12,��,���s�s,2601,�т�,43900,,,246,1764,243.6,94.0
2012,4,12,��,���s�s,2601,�т�,43900,���@��,042,246,1764,,
2012,4,12,��,���s�s,2601,�����Ƃ�,44800,,,26,6915,152.9,83.3
2012,4,12,��,���s�s,2601,�����Ƃ�,44800,���@��,020,26,6915,,
2012,4,12,��,���s�s,2601,������,46100,,,52190,753,195.8,98.8
2012,4,12,��,���s�s,2601,������,46100,���@��,040,16945,822,,
2012,4,12,��,���s�s,2601,������,46100,�F�@�{,043,12903,695,,
2012,4,12,��,���s�s,2601,������,46100,��@��,044,9484,775,,
2012,4,12,��,���s�s,2601,�������v,47000,,,2067,988,142.8,84.6
2012,4,12,��,���s�s,2601,�������v,47000,�F�@�{,043,875,695,,
2012,4,12,��,���s�s,2601,�������v,47000,�Á@��,022,609,1456,,
2012,4,12,��,���s�s,2601,�������v,47000,���@�m,039,583,939,,
2012,4,12,��,���s�s,2601,����������,47200,,,1164,1209,104.9,95.9
2012,4,12,��,���s�s,2601,����������,47200,�Á@��,022,609,1456,,
2012,4,12,��,���s�s,2601,����������,47200,���@�m,039,555,938,,
2012,4,12,��,���s�s,2601,�A���f�X,47213,,,645,718,208.1,88.2
2012,4,12,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,645,718,,
2012,4,12,��,���s�s,2601,���̑�������,47299,,,258,667,955.6,47.6
2012,4,12,��,���s�s,2601,������,48100,,,5758,288,235.5,68.9
2012,4,12,��,���s�s,2601,������,48100,�F�@�{,043,5758,288,,
2012,4,12,��,���s�s,2601,�L�E�C�t���c,49300,,,400,586,80.5,101.6
2012,4,12,��,���s�s,2601,�L�E�C�t���c,49300,�ށ@��,029,400,586,,
2012,4,12,��,���s�s,2601,���̍��Y�ʎ�,49500,,,102,6839,�|,�|
2012,4,12,��,���s�s,2601,�A���ʎ��v,50000,,,37202,176,266.4,83.0
2012,4,12,��,���s�s,2601,�o�i�i,50100,,,9005,167,�|,�|
2012,4,12,��,���s�s,2601,�p�C�i�b�v��,50300,,,2585,155,47.0,106.9
2012,4,12,��,���s�s,2601,������,50400,,,1105,155,54.0,105.4
2012,4,12,��,���s�s,2601,�O���v�t���c,50500,,,13575,162,�|,�|
2012,4,12,��,���s�s,2601,�I�����W,50600,,,8882,172,261.0,97.2
2012,4,12,��,���s�s,2601,���̗A���ʎ�,50900,,,2050,365,74.4,82.4
