�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,�����s,4002,��ؑ���,30000,,,820112,235,68.9,101.3
2015,9,11,��,�����s,4002,��ؑ���,30000,�k�C��,001,253925,163,,
2015,9,11,��,�����s,4002,��ؑ���,30000,���@��,020,206633,169,,
2015,9,11,��,�����s,4002,��ؑ���,30000,�F�@�{,043,89961,267,,
2015,9,11,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,49886,129,,
2015,9,11,��,�����s,4002,��ؑ���,30000,���@��,040,46751,483,,
2015,9,11,��,�����s,4002,��ؑ���,30000,���@��,041,38424,283,,
2015,9,11,��,�����s,4002,��ؑ���,30000,�@�X,002,31753,147,,
2015,9,11,��,�����s,4002,��������,30100,,,62187,105,84.6,98.1
2015,9,11,��,�����s,4002,��������,30100,�k�C��,001,35276,112,,
2015,9,11,��,�����s,4002,��������,30100,�F�@�{,043,12653,81,,
2015,9,11,��,�����s,4002,��������,30100,�@�X,002,9886,126,,
2015,9,11,��,�����s,4002,����,30200,,,14,810,18.4,113.3
2015,9,11,��,�����s,4002,����,30200,��@��,044,9,960,,
2015,9,11,��,�����s,4002,����,30200,��@�t,012,5,540,,
2015,9,11,��,�����s,4002,�ɂ񂶂�,30300,,,46210,167,101.0,93.3
2015,9,11,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,44480,168,,
2015,9,11,��,�����s,4002,���ڂ�,30400,,,4826,204,22.7,84.6
2015,9,11,��,�����s,4002,���ڂ�,30400,�{�@��,045,1965,301,,
2015,9,11,��,�����s,4002,���ڂ�,30400,�@�X,002,340,227,,
2015,9,11,��,�����s,4002,���ڂ�,30400,������,046,100,746,,
2015,9,11,��,�����s,4002,���ڂ�,30400,���@��,040,1,486,,
2015,9,11,��,�����s,4002,�����̂�,30500,,,6,270,60.0,125.0
2015,9,11,��,�����s,4002,�����̂�,30500,�{�@��,045,6,270,,
2015,9,11,��,�����s,4002,��񂱂�,30600,,,7508,403,82.5,96.6
2015,9,11,��,�����s,4002,��񂱂�,30600,���@��,041,7448,403,,
2015,9,11,��,�����s,4002,�͂�����,31100,,,144323,113,63.7,87.6
2015,9,11,��,�����s,4002,�͂�����,31100,���@��,020,128475,113,,
2015,9,11,��,�����s,4002,���܂�,31500,,,3326,574,69.1,99.0
2015,9,11,��,�����s,4002,���܂�,31500,���@��,040,3301,574,,
2015,9,11,��,�����s,4002,���̑��̍ؗ�,31550,,,2153,885,82.3,104.9
2015,9,11,��,�����s,4002,���񂰂񂳂�,31560,,,990,706,63.4,109.6
2015,9,11,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,266,853,,
2015,9,11,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,216,560,,
2015,9,11,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,210,541,,
2015,9,11,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,142,835,,
2015,9,11,��,�����s,4002,�L���x�c,31700,,,99936,129,66.6,100.0
2015,9,11,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,47196,115,,
2015,9,11,��,�����s,4002,�L���x�c,31700,�F�@�{,043,39580,144,,
2015,9,11,��,�����s,4002,�ق���񂻂�,31800,,,2293,1093,65.9,102.7
2015,9,11,��,�����s,4002,�ق���񂻂�,31800,���@��,042,550,1032,,
2015,9,11,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,470,1074,,
2015,9,11,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,388,1042,,
2015,9,11,��,�����s,4002,�ق���񂻂�,31800,���@��,040,255,1239,,
2015,9,11,��,�����s,4002,�ق���񂻂�,31800,���@��,041,248,1123,,
2015,9,11,��,�����s,4002,�˂�,31900,,,13435,639,108.7,97.7
2015,9,11,��,�����s,4002,�˂�,31900,�k�C��,001,6035,536,,
2015,9,11,��,�����s,4002,�˂�,31900,���@��,040,2794,1000,,
2015,9,11,��,�����s,4002,�˂�,31900,��@��,044,1974,610,,
2015,9,11,��,�����s,4002,����,32400,,,32,180,57.1,87.0
2015,9,11,��,�����s,4002,����,32400,�ȁ@��,009,32,180,,
2015,9,11,��,�����s,4002,�݂�,32500,,,976,832,167.7,105.2
2015,9,11,��,�����s,4002,�݂�,32500,��@��,044,701,815,,
2015,9,11,��,�����s,4002,�݂�,32500,���@��,040,275,874,,
2015,9,11,��,�����s,4002,����񂬂�,32600,,,660,1543,89.1,103.2
2015,9,11,��,�����s,4002,����񂬂�,32600,���@��,040,660,1543,,
2015,9,11,��,�����s,4002,�ɂ�,32800,,,5790,668,105.2,102.0
2015,9,11,��,�����s,4002,�ɂ�,32800,��@��,044,2325,598,,
2015,9,11,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1525,695,,
2015,9,11,��,�����s,4002,�ɂ�,32800,�{�@��,045,1125,738,,
2015,9,11,��,�����s,4002,�Z�����[,32900,,,3252,266,100.2,103.1
2015,9,11,��,�����s,4002,�Z�����[,32900,���@��,020,2864,273,,
2015,9,11,��,�����s,4002,�A�X�p���K�X,33100,,,2513,915,69.6,104.0
2015,9,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1074,875,,
2015,9,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,831,924,,
2015,9,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,310,928,,
2015,9,11,��,�����s,4002,�@�@�����A��,33101,,,5,1998,100.0,100.0
2015,9,11,��,�����s,4002,�J���t�����[,33200,,,30,720,33.3,100.0
2015,9,11,��,�����s,4002,�J���t�����[,33200,���@��,020,30,720,,
2015,9,11,��,�����s,4002,�u���b�R���[,33300,,,2962,638,66.5,97.6
2015,9,11,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1332,734,,
2015,9,11,��,�����s,4002,�u���b�R���[,33300,���@��,020,20,689,,
2015,9,11,��,�����s,4002,�@�@�����A��,33301,,,1610,559,97.0,97.6
2015,9,11,��,�����s,4002,���^�X,33400,,,69919,268,78.3,105.1
2015,9,11,��,�����s,4002,���^�X,33400,���@��,020,65488,261,,
2015,9,11,��,�����s,4002,�p�Z��,33600,,,354,1326,84.5,98.7
2015,9,11,��,�����s,4002,�p�Z��,33600,��@��,044,160,1241,,
2015,9,11,��,�����s,4002,�p�Z��,33600,���@��,020,103,1374,,
2015,9,11,��,�����s,4002,�p�Z��,33600,���@��,041,82,1334,,
2015,9,11,��,�����s,4002,���イ��,34100,,,21187,459,55.5,100.2
2015,9,11,��,�����s,4002,���イ��,34100,�F�@�{,043,6830,446,,
2015,9,11,��,�����s,4002,���イ��,34100,���@��,040,5115,488,,
2015,9,11,��,�����s,4002,���イ��,34100,���@��,041,4150,519,,
2015,9,11,��,�����s,4002,���イ��,34100,���@��,042,3350,381,,
2015,9,11,��,�����s,4002,���ڂ���,34200,,,48003,209,131.5,103.0
2015,9,11,��,�����s,4002,���ڂ���,34200,�k�C��,001,47130,200,,
2015,9,11,��,�����s,4002,�Ȃ�,34300,,,14424,453,82.1,91.0
2015,9,11,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6966,414,,
2015,9,11,��,�����s,4002,�Ȃ�,34300,��@��,008,2656,583,,
2015,9,11,��,�����s,4002,�Ȃ�,34300,��@��,044,2217,444,,
2015,9,11,��,�����s,4002,�g�}�g,34400,,,33566,419,49.8,99.1
2015,9,11,��,�����s,4002,�g�}�g,34400,�F�@�{,043,16363,410,,
2015,9,11,��,�����s,4002,�g�}�g,34400,�R�@��,035,6252,409,,
2015,9,11,��,�����s,4002,�g�}�g,34400,��@��,044,5615,428,,
2015,9,11,��,�����s,4002,�~�j�g�}�g,34450,,,3674,1105,57.4,107.4
2015,9,11,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,733,1047,,
2015,9,11,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,714,1103,,
2015,9,11,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,663,1095,,
2015,9,11,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,634,1347,,
2015,9,11,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,576,1087,,
2015,9,11,��,�����s,4002,�s�[�}��,34500,,,8636,625,83.2,104.3
2015,9,11,��,�����s,4002,�s�[�}��,34500,��@��,044,3557,605,,
2015,9,11,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1831,526,,
2015,9,11,��,�����s,4002,�s�[�}��,34500,�{�@��,045,861,759,,
2015,9,11,��,�����s,4002,�s�[�}��,34500,���@�m,039,123,579,,
2015,9,11,��,�����s,4002,�s�[�}��,34500,���@��,042,55,837,,
2015,9,11,��,�����s,4002,�����Ƃ�,34600,,,345,1642,54.8,114.5
2015,9,11,��,�����s,4002,�����Ƃ�,34600,���@�m,039,276,1678,,
2015,9,11,��,�����s,4002,�����Ƃ�,34600,���@��,042,45,826,,
2015,9,11,��,�����s,4002,�X�C�g�R�[��,34700,,,5080,248,56.8,101.6
2015,9,11,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,5080,248,,
2015,9,11,��,�����s,4002,���₢�񂰂�,35100,,,688,774,83.1,94.7
2015,9,11,��,�����s,4002,���₢�񂰂�,35100,������,046,193,316,,
2015,9,11,��,�����s,4002,���₢�񂰂�,35100,��@��,044,133,1056,,
2015,9,11,��,�����s,4002,���₢�񂰂�,35100,���@��,007,120,776,,
2015,9,11,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,111,940,,
2015,9,11,��,�����s,4002,���₦��ǂ�,35200,,,153,1439,218.6,64.8
2015,9,11,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,53,2434,,
2015,9,11,��,�����s,4002,�@�@�����A��,35201,,,100,911,�|,�|
2015,9,11,��,�����s,4002,�����܂�,35500,,,185,964,52.9,100.9
2015,9,11,��,�����s,4002,�����܂�,35500,�R�@�`,006,104,1240,,
2015,9,11,��,�����s,4002,�����܂�,35500,�{�@��,045,50,677,,
2015,9,11,��,�����s,4002,���񂵂�,36100,,,12423,243,98.9,108.0
2015,9,11,��,�����s,4002,���񂵂�,36100,�{�@��,045,6883,255,,
2015,9,11,��,�����s,4002,���񂵂�,36100,������,046,4348,229,,
2015,9,11,��,�����s,4002,�΂ꂢ����,36200,,,61520,131,105.0,91.0
2015,9,11,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,40600,126,,
2015,9,11,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,20790,139,,
2015,9,11,��,�����s,4002,���Ƃ���,36300,,,3707,360,94.2,98.1
2015,9,11,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2430,396,,
2015,9,11,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,237,354,,
2015,9,11,��,�����s,4002,���Ƃ���,36300,���@��,040,100,372,,
2015,9,11,��,�����s,4002,���Ƃ���,36300,������,046,90,694,,
2015,9,11,��,�����s,4002,��܂̂���,36500,,,1393,397,7.9,94.5
2015,9,11,��,�����s,4002,��܂̂���,36500,�k�C��,001,800,405,,
2015,9,11,��,�����s,4002,��܂̂���,36500,�@�X,002,577,370,,
2015,9,11,��,�����s,4002,���܂˂�,36610,,,79761,114,40.5,104.6
2015,9,11,��,�����s,4002,���܂˂�,36610,�k�C��,001,54130,111,,
2015,9,11,��,�����s,4002,���܂˂�,36610,���@��,041,17691,128,,
2015,9,11,��,�����s,4002,�@�@�����A��,36620,,,6870,102,97.1,89.5
2015,9,11,��,�����s,4002,�ɂ�ɂ�,36700,,,1027,437,67.6,51.8
2015,9,11,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,106,1923,,
2015,9,11,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,5,1296,,
2015,9,11,��,�����s,4002,�@�@�����A��,36701,,,916,260,94.1,79.5
2015,9,11,��,�����s,4002,���傤��,37200,,,2579,486,90.8,95.1
2015,9,11,��,�����s,4002,���傤��,37200,���@��,042,2107,467,,
2015,9,11,��,�����s,4002,�@�@�����A��,37201,,,279,389,83.5,113.1
2015,9,11,��,�����s,4002,����������,38100,,,2790,1064,63.2,101.9
2015,9,11,��,�����s,4002,����������,38100,���@��,042,1123,1076,,
2015,9,11,��,�����s,4002,����������,38100,��@��,044,811,1153,,
2015,9,11,��,�����s,4002,����������,38100,�{�@��,045,396,1046,,
2015,9,11,��,�����s,4002,�@�@�����A��,38101,,,50,672,333.3,104.8
2015,9,11,��,�����s,4002,�Ȃ߂�,38300,,,1112,438,75.0,104.5
2015,9,11,��,�����s,4002,�Ȃ߂�,38300,���@��,042,881,442,,
2015,9,11,��,�����s,4002,�Ȃ߂�,38300,��@��,044,231,423,,
2015,9,11,��,�����s,4002,���̂�����,38400,,,9770,278,67.8,103.3
2015,9,11,��,�����s,4002,���̂�����,38400,���@��,040,4795,267,,
2015,9,11,��,�����s,4002,���̂�����,38400,���@��,042,3650,281,,
2015,9,11,��,�����s,4002,���߂�,38500,,,7099,366,105.0,99.2
2015,9,11,��,�����s,4002,���߂�,38500,���@��,040,6787,361,,
2015,9,11,��,�����s,4002,���̑��̖��,39000,,,27300,549,119.6,85.9
2015,9,11,��,�����s,4002,�A����،v,39100,,,20519,367,105.3,106.1
2015,9,11,��,�����s,4002,���̗A�����,39200,,,10690,510,113.5,106.3
