�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���l�s,1401,�ʎ�����,40000,,,221039,358,70.2,98.4
2016,8,2,��,���l�s,1401,���Y�ʎ�����,40001,,,179122,374,64.1,99.7
2016,8,2,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,47767,305,,
2016,8,2,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,32432,170,,
2016,8,2,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,25386,222,,
2016,8,2,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,17910,703,,
2016,8,2,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,17370,440,,
2016,8,2,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,15159,447,,
2016,8,2,��,���l�s,1401,���Y�ʎ�����,40001,��@��,011,5379,484,,
2016,8,2,��,���l�s,1401,�݂���,40100,,,1744,1057,44.3,93.4
2016,8,2,��,���l�s,1401,�݂���,40100,��@��,044,731,919,,
2016,8,2,��,���l�s,1401,�݂���,40100,���@��,041,620,1065,,
2016,8,2,��,���l�s,1401,�݂���,40100,�_�ސ�,014,275,1300,,
2016,8,2,��,���l�s,1401,���̑��G����,41999,,,121,1585,58.7,100.8
2016,8,2,��,���l�s,1401,��񂲌v,42000,,,15160,425,55.7,93.8
2016,8,2,��,���l�s,1401,��񂲌v,42000,�@�X,002,14250,424,,
2016,8,2,��,���l�s,1401,����,42204,,,910,439,51.4,101.2
2016,8,2,��,���l�s,1401,����,42204,�R�@��,019,910,439,,
2016,8,2,��,���l�s,1401,�W���i�S���h,42505,,,3460,417,134.1,123.4
2016,8,2,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3460,417,,
2016,8,2,��,���l�s,1401,����,42515,,,1480,421,102.1,105.5
2016,8,2,��,���l�s,1401,����,42515,�@�X,002,1480,421,,
2016,8,2,��,���l�s,1401,�ӂ�,42804,,,9310,428,43.5,90.7
2016,8,2,��,���l�s,1401,�ӂ�,42804,�@�X,002,9310,428,,
2016,8,2,��,���l�s,1401,���{�Ȃ��v,43000,,,13670,472,47.2,100.6
2016,8,2,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,5350,478,,
2016,8,2,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,3720,460,,
2016,8,2,��,���l�s,1401,���{�Ȃ��v,43000,��@�t,012,2675,505,,
2016,8,2,��,���l�s,1401,�K��,43203,,,13275,471,45.8,100.4
2016,8,2,��,���l�s,1401,�K��,43203,��@��,011,5350,478,,
2016,8,2,��,���l�s,1401,�K��,43203,���@��,041,3720,460,,
2016,8,2,��,���l�s,1401,�K��,43203,��@�t,012,2280,505,,
2016,8,2,��,���l�s,1401,���̑��Ȃ�,43401,,,395,503,�|,�|
2016,8,2,��,���l�s,1401,�����v,43500,,,16,1080,2.8,115.3
2016,8,2,��,���l�s,1401,�����v,43500,�ށ@��,029,16,1080,,
2016,8,2,��,���l�s,1401,�a����,43751,,,16,1080,2.8,115.3
2016,8,2,��,���l�s,1401,�a����,43751,�ށ@��,029,16,1080,,
2016,8,2,��,���l�s,1401,����,44100,,,23967,470,58.3,98.7
2016,8,2,��,���l�s,1401,����,44100,���@��,007,15147,447,,
2016,8,2,��,���l�s,1401,����,44100,�R�@��,019,5623,573,,
2016,8,2,��,���l�s,1401,������,44700,,,6890,457,88.7,107.3
2016,8,2,��,���l�s,1401,������,44700,�R�@��,019,4591,464,,
2016,8,2,��,���l�s,1401,������,44700,���@��,020,1010,545,,
2016,8,2,��,���l�s,1401,�Ԃǂ��v,45000,,,16124,862,76.8,111.2
2016,8,2,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,8149,603,,
2016,8,2,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,6673,1019,,
2016,8,2,��,���l�s,1401,�f���E�F�A,45202,,,8987,590,60.6,95.8
2016,8,2,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,8149,603,,
2016,8,2,��,���l�s,1401,����,45206,,,3925,979,176.5,96.8
2016,8,2,��,���l�s,1401,����,45206,�R�@��,019,3168,961,,
2016,8,2,��,���l�s,1401,���̑��Ԃǂ�,45299,,,3213,1479,81.5,119.2
2016,8,2,��,���l�s,1401,������,46100,,,288,2244,65.8,103.0
2016,8,2,��,���l�s,1401,������,46100,�@�X,002,105,2237,,
2016,8,2,��,���l�s,1401,������,46100,�R�@�`,006,101,2104,,
2016,8,2,��,���l�s,1401,������,46100,�k�C��,001,53,2462,,
2016,8,2,��,���l�s,1401,�������v,47000,,,13315,426,78.9,104.2
2016,8,2,��,���l�s,1401,�������v,47000,�R�@�`,006,7694,346,,
2016,8,2,��,���l�s,1401,�������v,47000,�@�X,002,3015,453,,
2016,8,2,��,���l�s,1401,����������,47200,,,1565,584,109.8,95.9
2016,8,2,��,���l�s,1401,����������,47200,�Á@��,022,885,679,,
2016,8,2,��,���l�s,1401,����������,47200,��@��,008,680,459,,
2016,8,2,��,���l�s,1401,�A���f�X,47213,,,3300,369,75.8,101.1
2016,8,2,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,3300,369,,
2016,8,2,��,���l�s,1401,���̑�������,47299,,,8450,419,76.1,104.5
2016,8,2,��,���l�s,1401,������,48100,,,87339,192,67.1,99.5
2016,8,2,��,���l�s,1401,������,48100,�_�ސ�,014,32157,161,,
2016,8,2,��,���l�s,1401,������,48100,�R�@�`,006,29796,202,,
2016,8,2,��,���l�s,1401,������,48100,�H�@�c,005,25386,222,,
2016,8,2,��,���l�s,1401,���̍��Y�ʎ�,49500,,,488,1336,37.0,120.9
2016,8,2,��,���l�s,1401,�A���ʎ��v,50000,,,41916,287,118.5,103.2
2016,8,2,��,���l�s,1401,�o�i�i,50100,,,14412,197,61.1,101.0
2016,8,2,��,���l�s,1401,�p�C�i�b�v��,50300,,,2465,242,162.4,82.0
2016,8,2,��,���l�s,1401,������,50400,,,3380,326,884.8,63.2
2016,8,2,��,���l�s,1401,�O���v�t���c,50500,,,4233,177,732.4,98.9
2016,8,2,��,���l�s,1401,�I�����W,50600,,,7722,192,6489.1,70.3
2016,8,2,��,���l�s,1401,�A�������Ƃ�,50700,,,24,248,26.7,27.1
2016,8,2,��,���l�s,1401,�A���L�E�C,50800,,,6042,563,160.6,105.8
2016,8,2,��,���l�s,1401,�A��������,50850,,,130,442,10.0,276.3
2016,8,2,��,���l�s,1401,���̗A���ʎ�,50900,,,3509,510,86.8,94.6
