�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,�k��B�s,4001,�ʎ�����,40000,,,167119,287,102.1,113.0
2013,6,18,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,42232,207,,
2013,6,18,��,�k��B�s,4001,���Y�ʎ�����,40001,,,106119,305,102.7,116.0
2013,6,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,42232,207,,
2013,6,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,11374,203,,
2013,6,18,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10790,430,,
2013,6,18,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10588,294,,
2013,6,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,8263,226,,
2013,6,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7355,596,,
2013,6,18,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,6399,116,,
2013,6,18,��,�k��B�s,4001,�݂���,40100,,,4806,641,�|,�|
2013,6,18,��,�k��B�s,4001,�݂���,40100,��@��,044,4261,630,,
2013,6,18,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2280,92,42.4,110.8
2013,6,18,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1400,106,,
2013,6,18,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,880,71,,
2013,6,18,��,�k��B�s,4001,���̑��G����,41999,,,2426,234,******,18.5
2013,6,18,��,�k��B�s,4001,��񂲌v,42000,,,10588,294,61.7,100.0
2013,6,18,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,10588,294,,
2013,6,18,��,�k��B�s,4001,�W���i�S���h,42505,,,2220,297,30.1,106.8
2013,6,18,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2220,297,,
2013,6,18,��,�k��B�s,4001,����,42515,,,2838,201,156.3,93.9
2013,6,18,��,�k��B�s,4001,����,42515,�@�X,002,2838,201,,
2013,6,18,��,�k��B�s,4001,�ӂ�,42804,,,5530,340,72.2,102.1
2013,6,18,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,5530,340,,
2013,6,18,��,�k��B�s,4001,�т�,43900,,,1177,639,96.3,98.6
2013,6,18,��,�k��B�s,4001,�т�,43900,���@��,040,881,656,,
2013,6,18,��,�k��B�s,4001,�т�,43900,��@��,044,296,586,,
2013,6,18,��,�k��B�s,4001,����,44100,,,2006,721,142.8,100.8
2013,6,18,��,�k��B�s,4001,����,44100,���@��,040,1089,610,,
2013,6,18,��,�k��B�s,4001,����,44100,���@��,042,611,869,,
2013,6,18,��,�k��B�s,4001,������,44700,,,2684,498,291.1,83.3
2013,6,18,��,�k��B�s,4001,������,44700,���@��,040,1724,527,,
2013,6,18,��,�k��B�s,4001,������,44700,������,046,520,246,,
2013,6,18,��,�k��B�s,4001,�����Ƃ�,44800,,,396,2119,45.1,164.3
2013,6,18,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,396,2119,,
2013,6,18,��,�k��B�s,4001,����,44950,,,8637,137,118.1,85.6
2013,6,18,��,�k��B�s,4001,����,44950,���@��,041,6150,98,,
2013,6,18,��,�k��B�s,4001,����,44950,�a�̎R,030,1715,298,,
2013,6,18,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3706,1079,114.6,100.4
2013,6,18,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,2524,983,,
2013,6,18,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1055,1271,,
2013,6,18,��,�k��B�s,4001,�f���E�F�A,45202,,,2849,1003,118.6,101.2
2013,6,18,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,2524,983,,
2013,6,18,��,�k��B�s,4001,����,45206,,,742,1321,122.4,100.2
2013,6,18,��,�k��B�s,4001,����,45206,���@��,040,742,1321,,
2013,6,18,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,115,1393,51.1,105.1
2013,6,18,��,�k��B�s,4001,������,46100,,,125,1104,38.3,107.4
2013,6,18,��,�k��B�s,4001,������,46100,��@��,044,97,1366,,
2013,6,18,��,�k��B�s,4001,������,46100,���@��,042,28,198,,
2013,6,18,��,�k��B�s,4001,�������v,47000,,,12374,337,127.7,111.2
2013,6,18,��,�k��B�s,4001,�������v,47000,���@��,042,5568,355,,
2013,6,18,��,�k��B�s,4001,�������v,47000,�F�@�{,043,4642,243,,
2013,6,18,��,�k��B�s,4001,����������,47200,,,1284,522,347.0,65.2
2013,6,18,��,�k��B�s,4001,����������,47200,�F�@�{,043,800,326,,
2013,6,18,��,�k��B�s,4001,����������,47200,�Á@��,022,324,1007,,
2013,6,18,��,�k��B�s,4001,�A���f�X,47213,,,100,546,40.0,345.6
2013,6,18,��,�k��B�s,4001,�A���f�X,47213,��@��,008,100,546,,
2013,6,18,��,�k��B�s,4001,���̑�������,47299,,,10990,314,121.2,109.4
2013,6,18,��,�k��B�s,4001,������,48100,,,53149,174,96.2,101.8
2013,6,18,��,�k��B�s,4001,������,48100,���@��,042,35965,173,,
2013,6,18,��,�k��B�s,4001,������,48100,���@��,031,7890,188,,
2013,6,18,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1764,1289,324.9,83.9
2013,6,18,��,�k��B�s,4001,�A���ʎ��v,50000,,,60999,257,101.1,108.4
2013,6,18,��,�k��B�s,4001,�o�i�i,50100,,,25062,172,74.3,101.8
2013,6,18,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5050,163,80.3,88.6
2013,6,18,��,�k��B�s,4001,������,50400,,,2384,303,104.0,102.4
2013,6,18,��,�k��B�s,4001,�O���v�t���c,50500,,,2260,186,265.9,95.9
2013,6,18,��,�k��B�s,4001,�I�����W,50600,,,14654,217,171.4,97.7
2013,6,18,��,�k��B�s,4001,�A�������Ƃ�,50700,,,1022,1481,99.1,102.9
2013,6,18,��,�k��B�s,4001,�A���L�E�C,50800,,,5570,522,196.5,101.2
2013,6,18,��,�k��B�s,4001,�A��������,50850,,,1065,159,74.0,142.0
2013,6,18,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3932,422,119.3,87.4
