�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,�����s,4002,�ʎ�����,40000,,,163973,344,54.8,157.1
2012,4,23,��,�����s,4002,�ʎ�����,40000,���@��,040,29618,533,,
2012,4,23,��,�����s,4002,���Y�ʎ�����,40001,,,95929,452,104.3,118.6
2012,4,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,29618,533,,
2012,4,23,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24410,422,,
2012,4,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13428,401,,
2012,4,23,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10927,395,,
2012,4,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7999,494,,
2012,4,23,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,2674,201,,
2012,4,23,��,�����s,4002,���Y�ʎ�����,40001,������,046,2220,175,,
2012,4,23,��,�����s,4002,�݂���,40100,,,18,117,22.2,7.4
2012,4,23,��,�����s,4002,�݂���,40100,�F�@�{,043,18,117,,
2012,4,23,��,�����s,4002,�l�[�u��,41201,,,83,71,415.0,154.3
2012,4,23,��,�����s,4002,�l�[�u��,41201,���@��,040,83,71,,
2012,4,23,��,�����s,4002,�ÂȂ݂���,41253,,,11553,132,64.7,87.4
2012,4,23,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,2992,122,,
2012,4,23,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,2821,131,,
2012,4,23,��,�����s,4002,�ÂȂ݂���,41253,������,046,2170,170,,
2012,4,23,��,�����s,4002,���悩��,41301,,,80,105,�|,�|
2012,4,23,��,�����s,4002,���悩��,41301,���@��,040,80,105,,
2012,4,23,��,�����s,4002,�͂�����,41321,,,539,132,35.2,93.6
2012,4,23,��,�����s,4002,�͂�����,41321,�L�@��,034,500,132,,
2012,4,23,��,�����s,4002,���̑��G����,41999,,,13138,213,69.9,99.1
2012,4,23,��,�����s,4002,��񂲌v,42000,,,26180,414,174.2,112.8
2012,4,23,��,�����s,4002,��񂲌v,42000,�@�X,002,24410,422,,
2012,4,23,��,�����s,4002,�W���i�S���h,42505,,,6400,410,190.5,102.5
2012,4,23,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6400,410,,
2012,4,23,��,�����s,4002,����,42515,,,4920,385,170.8,102.9
2012,4,23,��,�����s,4002,����,42515,�@�X,002,4790,387,,
2012,4,23,��,�����s,4002,�ӂ�,42804,,,13620,429,209.9,112.9
2012,4,23,��,�����s,4002,�ӂ�,42804,�@�X,002,11980,445,,
2012,4,23,��,�����s,4002,���̑����,42999,,,1240,386,53.9,141.9
2012,4,23,��,�����s,4002,�т�,43900,,,311,1559,85.4,96.8
2012,4,23,��,�����s,4002,�т�,43900,���@��,042,154,1664,,
2012,4,23,��,�����s,4002,�т�,43900,��@��,044,83,1747,,
2012,4,23,��,�����s,4002,�т�,43900,���@��,040,74,1130,,
2012,4,23,��,�����s,4002,�����Ƃ�,44800,,,55,4472,916.7,58.1
2012,4,23,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,45,3904,,
2012,4,23,��,�����s,4002,�Ԃǂ��v,45000,,,58,3215,527.3,72.6
2012,4,23,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,58,3215,,
2012,4,23,��,�����s,4002,�f���E�F�A,45202,,,58,3215,527.3,72.6
2012,4,23,��,�����s,4002,�f���E�F�A,45202,���@��,040,58,3215,,
2012,4,23,��,�����s,4002,����,45700,,,1,1995,�|,�|
2012,4,23,��,�����s,4002,����,45700,�F�@�{,043,1,1995,,
2012,4,23,��,�����s,4002,������,46100,,,33381,662,147.3,96.5
2012,4,23,��,�����s,4002,������,46100,���@��,040,22744,646,,
2012,4,23,��,�����s,4002,������,46100,���@��,041,4939,741,,
2012,4,23,��,�����s,4002,�������v,47000,,,6652,541,124.3,91.1
2012,4,23,��,�����s,4002,�������v,47000,�F�@�{,043,4807,478,,
2012,4,23,��,�����s,4002,�������v,47000,���@��,042,1226,443,,
2012,4,23,��,�����s,4002,����������,47200,,,1189,1032,94.3,95.7
2012,4,23,��,�����s,4002,����������,47200,�F�@�{,043,744,788,,
2012,4,23,��,�����s,4002,����������,47200,�Á@��,022,429,1475,,
2012,4,23,��,�����s,4002,�A���f�X,47213,,,1227,364,158.3,92.9
2012,4,23,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1227,364,,
2012,4,23,��,�����s,4002,���̑�������,47299,,,4236,454,127.7,99.3
2012,4,23,��,�����s,4002,������,48100,,,3183,247,33.5,100.4
2012,4,23,��,�����s,4002,������,48100,�F�@�{,043,3183,247,,
2012,4,23,��,�����s,4002,�L�E�C�t���c,49300,,,120,615,�|,�|
2012,4,23,��,�����s,4002,�L�E�C�t���c,49300,�_�ސ�,014,120,615,,
2012,4,23,��,�����s,4002,���̍��Y�ʎ�,49500,,,578,1140,74.2,119.9
2012,4,23,��,�����s,4002,�A���ʎ��v,50000,,,68044,192,32.8,130.6
2012,4,23,��,�����s,4002,�o�i�i,50100,,,30155,124,18.6,111.7
2012,4,23,��,�����s,4002,�p�C�i�b�v��,50300,,,8400,174,118.6,101.2
2012,4,23,��,�����s,4002,������,50400,,,4542,182,121.5,84.3
2012,4,23,��,�����s,4002,�O���v�t���c,50500,,,4864,146,73.4,100.0
2012,4,23,��,�����s,4002,�I�����W,50600,,,9570,148,91.9,77.9
2012,4,23,��,�����s,4002,�A���L�E�C,50800,,,5251,611,85.9,105.9
2012,4,23,��,�����s,4002,�A��������,50850,,,1395,117,72.7,102.6
2012,4,23,��,�����s,4002,���̗A���ʎ�,50900,,,3868,400,42.2,95.7
