�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,�L���s,3401,��ؑ���,30000,,,484368,178,115.5,98.9
2014,11,4,��,�L���s,3401,��ؑ���,30000,�k�C��,001,172125,96,,
2014,11,4,��,�L���s,3401,��ؑ���,30000,���@��,020,45897,106,,
2014,11,4,��,�L���s,3401,��ؑ���,30000,�L�@��,034,39451,299,,
2014,11,4,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,34550,206,,
2014,11,4,��,�L���s,3401,��ؑ���,30000,���@��,041,22351,298,,
2014,11,4,��,�L���s,3401,��ؑ���,30000,���@�m,023,20323,114,,
2014,11,4,��,�L���s,3401,��ؑ���,30000,���@��,042,18934,206,,
2014,11,4,��,�L���s,3401,��������,30100,,,38577,63,87.0,92.6
2014,11,4,��,�L���s,3401,��������,30100,�k�C��,001,13090,66,,
2014,11,4,��,�L���s,3401,��������,30100,�R�@��,035,9250,59,,
2014,11,4,��,�L���s,3401,��������,30100,�L�@��,034,7192,66,,
2014,11,4,��,�L���s,3401,����,30200,,,1919,119,107.7,98.3
2014,11,4,��,�L���s,3401,����,30200,���@��,040,1558,103,,
2014,11,4,��,�L���s,3401,�ɂ񂶂�,30300,,,30129,94,108.6,114.6
2014,11,4,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,29580,90,,
2014,11,4,��,�L���s,3401,���ڂ�,30400,,,1679,160,38.8,70.2
2014,11,4,��,�L���s,3401,���ڂ�,30400,�k�C��,001,1490,131,,
2014,11,4,��,�L���s,3401,��񂱂�,30600,,,1122,338,43.0,85.8
2014,11,4,��,�L���s,3401,��񂱂�,30600,�R�@��,035,995,338,,
2014,11,4,��,�L���s,3401,�͂�����,31100,,,37805,46,89.7,102.2
2014,11,4,��,�L���s,3401,�͂�����,31100,���@��,020,19705,48,,
2014,11,4,��,�L���s,3401,�͂�����,31100,��@��,044,6000,39,,
2014,11,4,��,�L���s,3401,�͂�����,31100,�L�@��,034,4500,39,,
2014,11,4,��,�L���s,3401,���܂�,31500,,,3492,288,97.7,62.3
2014,11,4,��,�L���s,3401,���܂�,31500,�L�@��,034,3302,292,,
2014,11,4,��,�L���s,3401,���̑��̍ؗ�,31550,,,1826,430,84.1,117.8
2014,11,4,��,�L���s,3401,���񂰂񂳂�,31560,,,1511,343,133.6,108.2
2014,11,4,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,637,415,,
2014,11,4,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,448,267,,
2014,11,4,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,226,292,,
2014,11,4,��,�L���s,3401,�L���x�c,31700,,,64210,67,90.2,109.8
2014,11,4,��,�L���s,3401,�L���x�c,31700,���@�m,023,20020,71,,
2014,11,4,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,14000,60,,
2014,11,4,��,�L���s,3401,�L���x�c,31700,���@��,020,11700,63,,
2014,11,4,��,�L���s,3401,�ق���񂻂�,31800,,,6684,405,123.7,100.7
2014,11,4,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2733,391,,
2014,11,4,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2491,417,,
2014,11,4,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,900,401,,
2014,11,4,��,�L���s,3401,�˂�,31900,,,13010,376,75.9,108.0
2014,11,4,��,�L���s,3401,�˂�,31900,���@��,031,4288,336,,
2014,11,4,��,�L���s,3401,�˂�,31900,�L�@��,034,3086,530,,
2014,11,4,��,�L���s,3401,�˂�,31900,�k�C��,001,1580,335,,
2014,11,4,��,�L���s,3401,�ӂ�,32300,,,124,294,81.6,91.6
2014,11,4,��,�L���s,3401,�ӂ�,32300,���@��,037,124,294,,
2014,11,4,��,�L���s,3401,�݂�,32500,,,277,567,68.9,98.8
2014,11,4,��,�L���s,3401,�݂�,32500,��@��,044,213,579,,
2014,11,4,��,�L���s,3401,�݂�,32500,���@��,040,43,332,,
2014,11,4,��,�L���s,3401,����񂬂�,32600,,,834,645,105.3,99.8
2014,11,4,��,�L���s,3401,����񂬂�,32600,�L�@��,034,816,646,,
2014,11,4,��,�L���s,3401,�ɂ�,32800,,,2023,606,98.2,94.1
2014,11,4,��,�L���s,3401,�ɂ�,32800,��@��,044,1090,589,,
2014,11,4,��,�L���s,3401,�ɂ�,32800,���@�m,039,850,630,,
2014,11,4,��,�L���s,3401,�Z�����[,32900,,,1086,248,77.8,113.8
2014,11,4,��,�L���s,3401,�Z�����[,32900,���@��,020,890,238,,
2014,11,4,��,�L���s,3401,�A�X�p���K�X,33100,,,298,1061,74.1,100.5
2014,11,4,��,�L���s,3401,�@�@�����A��,33101,,,298,1061,74.1,100.5
2014,11,4,��,�L���s,3401,�J���t�����[,33200,,,918,155,112.1,98.1
2014,11,4,��,�L���s,3401,�J���t�����[,33200,���@��,032,335,128,,
2014,11,4,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,235,210,,
2014,11,4,��,�L���s,3401,�J���t�����[,33200,���@��,036,228,131,,
2014,11,4,��,�L���s,3401,�u���b�R���[,33300,,,18565,291,211.3,93.0
2014,11,4,��,�L���s,3401,�u���b�R���[,33300,���@��,031,8988,303,,
2014,11,4,��,�L���s,3401,�u���b�R���[,33300,���@��,040,4680,248,,
2014,11,4,��,�L���s,3401,�u���b�R���[,33300,���@��,042,2070,308,,
2014,11,4,��,�L���s,3401,�@�@�����A��,33301,,,110,216,52.4,99.5
2014,11,4,��,�L���s,3401,���^�X,33400,,,24535,109,94.5,90.1
2014,11,4,��,�L���s,3401,���^�X,33400,���@��,042,8374,72,,
2014,11,4,��,�L���s,3401,���^�X,33400,���@��,037,7040,141,,
2014,11,4,��,�L���s,3401,���^�X,33400,���@��,020,6380,78,,
2014,11,4,��,�L���s,3401,�p�Z��,33600,,,143,933,123.3,115.2
2014,11,4,��,�L���s,3401,�p�Z��,33600,���@��,020,74,413,,
2014,11,4,��,�L���s,3401,�p�Z��,33600,���@��,036,40,864,,
2014,11,4,��,�L���s,3401,�p�Z��,33600,�L�@��,034,19,2512,,
2014,11,4,��,�L���s,3401,���イ��,34100,,,37180,287,240.9,92.3
2014,11,4,��,�L���s,3401,���イ��,34100,���@��,041,16083,289,,
2014,11,4,��,�L���s,3401,���イ��,34100,�F�@�{,043,9640,268,,
2014,11,4,��,�L���s,3401,���イ��,34100,�L�@��,034,6426,306,,
2014,11,4,��,�L���s,3401,���ڂ���,34200,,,16266,185,153.5,92.5
2014,11,4,��,�L���s,3401,���ڂ���,34200,�k�C��,001,14660,174,,
2014,11,4,��,�L���s,3401,�@�@�����A��,34201,,,1210,246,77.6,105.1
2014,11,4,��,�L���s,3401,�Ȃ�,34300,,,8061,394,185.6,108.2
2014,11,4,��,�L���s,3401,�Ȃ�,34300,���@��,041,4238,367,,
2014,11,4,��,�L���s,3401,�Ȃ�,34300,���@��,040,3532,433,,
2014,11,4,��,�L���s,3401,�g�}�g,34400,,,14502,287,110.2,102.5
2014,11,4,��,�L���s,3401,�g�}�g,34400,���@��,032,7062,281,,
2014,11,4,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5254,326,,
2014,11,4,��,�L���s,3401,�~�j�g�}�g,34450,,,4991,563,85.6,100.2
2014,11,4,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1326,498,,
2014,11,4,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1107,571,,
2014,11,4,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,784,451,,
2014,11,4,��,�L���s,3401,�s�[�}��,34500,,,5759,330,115.3,95.4
2014,11,4,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2011,341,,
2014,11,4,��,�L���s,3401,�s�[�}��,34500,��@��,044,1496,236,,
2014,11,4,��,�L���s,3401,�s�[�}��,34500,������,046,786,304,,
2014,11,4,��,�L���s,3401,�����Ƃ�,34600,,,234,1441,85.7,101.9
2014,11,4,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,229,1460,,
2014,11,4,��,�L���s,3401,�X�C�g�R�[��,34700,,,68,305,�|,�|
2014,11,4,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,68,305,,
2014,11,4,��,�L���s,3401,���₢�񂰂�,35100,,,316,727,96.6,87.8
2014,11,4,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,160,431,,
2014,11,4,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,88,1151,,
2014,11,4,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,38,1179,,
2014,11,4,��,�L���s,3401,���₦��ǂ�,35200,,,240,1353,162.2,95.5
2014,11,4,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,202,1392,,
2014,11,4,��,�L���s,3401,���񂵂�,36100,,,6912,299,122.5,111.2
2014,11,4,��,�L���s,3401,���񂵂�,36100,������,046,2017,345,,
2014,11,4,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1695,270,,
2014,11,4,��,�L���s,3401,���񂵂�,36100,���@��,036,1550,377,,
2014,11,4,��,�L���s,3401,�΂ꂢ����,36200,,,43568,86,105.3,108.9
2014,11,4,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,43530,86,,
2014,11,4,��,�L���s,3401,���Ƃ���,36300,,,4342,201,88.4,96.6
2014,11,4,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2822,186,,
2014,11,4,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1500,228,,
2014,11,4,��,�L���s,3401,��܂̂���,36500,,,1928,439,235.1,123.7
2014,11,4,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1770,470,,
2014,11,4,��,�L���s,3401,���܂˂�,36610,,,67545,76,385.1,95.0
2014,11,4,��,�L���s,3401,���܂˂�,36610,�k�C��,001,66330,76,,
2014,11,4,��,�L���s,3401,�@�@�����A��,36620,,,1215,82,48.2,92.1
2014,11,4,��,�L���s,3401,�ɂ�ɂ�,36700,,,263,542,50.5,119.9
2014,11,4,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,47,1884,,
2014,11,4,��,�L���s,3401,�@�@�����A��,36701,,,216,250,48.6,101.6
2014,11,4,��,�L���s,3401,���傤��,37200,,,548,695,65.4,97.6
2014,11,4,��,�L���s,3401,���傤��,37200,���@�m,039,332,812,,
2014,11,4,��,�L���s,3401,���傤��,37200,���@��,041,60,482,,
2014,11,4,��,�L���s,3401,���傤��,37200,���@��,032,12,756,,
2014,11,4,��,�L���s,3401,�@�@�����A��,37201,,,144,507,85.7,99.0
2014,11,4,��,�L���s,3401,����������,38100,,,5477,820,188.9,96.6
2014,11,4,��,�L���s,3401,����������,38100,���@��,042,2600,764,,
2014,11,4,��,�L���s,3401,����������,38100,���@��,032,1211,860,,
2014,11,4,��,�L���s,3401,����������,38100,�{�@��,045,681,975,,
2014,11,4,��,�L���s,3401,�@�@�����A��,38101,,,50,592,83.3,98.5
2014,11,4,��,�L���s,3401,�Ȃ߂�,38300,,,1217,333,49.2,93.5
2014,11,4,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,913,324,,
2014,11,4,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,304,359,,
2014,11,4,��,�L���s,3401,���̂�����,38400,,,8798,340,66.9,111.1
2014,11,4,��,�L���s,3401,���̂�����,38400,���@��,020,4230,322,,
2014,11,4,��,�L���s,3401,���̂�����,38400,��@��,044,2200,297,,
2014,11,4,��,�L���s,3401,���̂�����,38400,�L�@��,034,1218,512,,
2014,11,4,��,�L���s,3401,���߂�,38500,,,1246,595,25.0,112.3
2014,11,4,��,�L���s,3401,���߂�,38500,���@��,020,928,591,,
2014,11,4,��,�L���s,3401,���߂�,38500,���@��,040,294,401,,
2014,11,4,��,�L���s,3401,���̑��̖��,39000,,,4149,1147,86.6,102.1
2014,11,4,��,�L���s,3401,�A����،v,39100,,,5909,393,68.5,98.3
2014,11,4,��,�L���s,3401,���̗A�����,39200,,,2667,536,81.8,81.0
