�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,�L���s,3401,��ؑ���,30000,,,301768,234,128.3,97.1
2012,2,4,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,62010,103,,
2012,2,4,�y,�L���s,3401,��ؑ���,30000,���@��,042,34223,145,,
2012,2,4,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,31078,323,,
2012,2,4,�y,�L���s,3401,��ؑ���,30000,���@��,040,25530,225,,
2012,2,4,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,24012,244,,
2012,2,4,�y,�L���s,3401,��ؑ���,30000,������,046,21420,166,,
2012,2,4,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,16524,443,,
2012,2,4,�y,�L���s,3401,��������,30100,,,28460,79,129.6,100.0
2012,2,4,�y,�L���s,3401,��������,30100,���@��,042,16101,79,,
2012,2,4,�y,�L���s,3401,��������,30100,�{�@��,045,4420,76,,
2012,2,4,�y,�L���s,3401,��������,30100,������,046,4110,85,,
2012,2,4,�y,�L���s,3401,����,30200,,,1898,129,81.3,107.5
2012,2,4,�y,�L���s,3401,����,30200,���@��,040,1710,109,,
2012,2,4,�y,�L���s,3401,�ɂ񂶂�,30300,,,9018,114,66.7,110.7
2012,2,4,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,3930,124,,
2012,2,4,�y,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3000,95,,
2012,2,4,�y,�L���s,3401,�ɂ񂶂�,30300,���@�m,023,670,130,,
2012,2,4,�y,�L���s,3401,���ڂ�,30400,,,1841,392,117.6,137.1
2012,2,4,�y,�L���s,3401,���ڂ�,30400,�@�X,002,930,294,,
2012,2,4,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,249,737,,
2012,2,4,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,160,774,,
2012,2,4,�y,�L���s,3401,�����̂�,30500,,,128,786,96.2,88.4
2012,2,4,�y,�L���s,3401,�����̂�,30500,������,046,6,2030,,
2012,2,4,�y,�L���s,3401,��񂱂�,30600,,,1102,491,136.0,129.9
2012,2,4,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,725,438,,
2012,2,4,�y,�L���s,3401,��񂱂�,30600,���@��,041,272,683,,
2012,2,4,�y,�L���s,3401,�͂�����,31100,,,28806,72,85.3,114.3
2012,2,4,�y,�L���s,3401,�͂�����,31100,���@�R,033,10343,85,,
2012,2,4,�y,�L���s,3401,�͂�����,31100,�{�@��,045,7800,63,,
2012,2,4,�y,�L���s,3401,�͂�����,31100,������,046,3885,70,,
2012,2,4,�y,�L���s,3401,���܂�,31500,,,2529,741,318.9,107.4
2012,2,4,�y,�L���s,3401,���܂�,31500,�L�@��,034,1660,780,,
2012,2,4,�y,�L���s,3401,���܂�,31500,���@��,040,744,683,,
2012,2,4,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1295,670,158.9,104.9
2012,2,4,�y,�L���s,3401,���񂰂񂳂�,31560,,,458,497,62.1,101.6
2012,2,4,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,196,494,,
2012,2,4,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,170,523,,
2012,2,4,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,62,345,,
2012,2,4,�y,�L���s,3401,�L���x�c,31700,,,48430,124,117.7,107.8
2012,2,4,�y,�L���s,3401,�L���x�c,31700,���@��,040,13440,130,,
2012,2,4,�y,�L���s,3401,�L���x�c,31700,������,046,9160,94,,
2012,2,4,�y,�L���s,3401,�L���x�c,31700,���@�m,023,9010,146,,
2012,2,4,�y,�L���s,3401,�ق���񂻂�,31800,,,2351,679,85.2,104.6
2012,2,4,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,589,496,,
2012,2,4,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,581,824,,
2012,2,4,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,362,776,,
2012,2,4,�y,�L���s,3401,�˂�,31900,,,10685,444,128.2,102.1
2012,2,4,�y,�L���s,3401,�˂�,31900,���@��,031,3201,438,,
2012,2,4,�y,�L���s,3401,�˂�,31900,��@��,044,3045,380,,
2012,2,4,�y,�L���s,3401,�˂�,31900,�L�@��,034,1936,724,,
2012,2,4,�y,�L���s,3401,�ӂ�,32300,,,917,450,120.0,82.7
2012,2,4,�y,�L���s,3401,�ӂ�,32300,���@��,040,648,229,,
2012,2,4,�y,�L���s,3401,�ӂ�,32300,���@�m,023,160,337,,
2012,2,4,�y,�L���s,3401,����,32400,,,32,879,76.2,137.3
2012,2,4,�y,�L���s,3401,����,32400,�Q�@�n,010,24,910,,
2012,2,4,�y,�L���s,3401,����,32400,�ȁ@��,009,8,788,,
2012,2,4,�y,�L���s,3401,�݂�,32500,,,340,920,84.0,105.4
2012,2,4,�y,�L���s,3401,�݂�,32500,��@��,044,289,926,,
2012,2,4,�y,�L���s,3401,����񂬂�,32600,,,741,1146,91.0,110.1
2012,2,4,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,659,1169,,
2012,2,4,�y,�L���s,3401,�ɂ�,32800,,,1729,967,125.5,101.2
2012,2,4,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1240,1006,,
2012,2,4,�y,�L���s,3401,�ɂ�,32800,��@��,044,351,898,,
2012,2,4,�y,�L���s,3401,�Z�����[,32900,,,1077,283,95.7,107.6
2012,2,4,�y,�L���s,3401,�Z�����[,32900,���@��,040,500,310,,
2012,2,4,�y,�L���s,3401,�Z�����[,32900,���@��,042,450,217,,
2012,2,4,�y,�L���s,3401,�A�X�p���K�X,33100,,,408,730,145.7,86.4
2012,2,4,�y,�L���s,3401,�@�@�����A��,33101,,,408,730,170.0,109.9
2012,2,4,�y,�L���s,3401,�J���t�����[,33200,,,254,228,88.2,99.6
2012,2,4,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,212,225,,
2012,2,4,�y,�L���s,3401,�u���b�R���[,33300,,,2243,525,97.9,98.3
2012,2,4,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,672,588,,
2012,2,4,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,295,720,,
2012,2,4,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,288,509,,
2012,2,4,�y,�L���s,3401,�@�@�����A��,33301,,,510,312,134.2,105.8
2012,2,4,�y,�L���s,3401,���^�X,33400,,,8964,298,133.1,97.7
2012,2,4,�y,�L���s,3401,���^�X,33400,���@��,037,5975,300,,
2012,2,4,�y,�L���s,3401,���^�X,33400,���@��,040,1564,375,,
2012,2,4,�y,�L���s,3401,�p�Z��,33600,,,100,979,63.7,109.1
2012,2,4,�y,�L���s,3401,�p�Z��,33600,���@��,036,45,887,,
2012,2,4,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,33,861,,
2012,2,4,�y,�L���s,3401,�p�Z��,33600,���@��,040,17,1186,,
2012,2,4,�y,�L���s,3401,���イ��,34100,,,15628,475,113.1,97.7
2012,2,4,�y,�L���s,3401,���イ��,34100,�{�@��,045,7780,488,,
2012,2,4,�y,�L���s,3401,���イ��,34100,���@��,041,2694,469,,
2012,2,4,�y,�L���s,3401,���イ��,34100,������,046,1810,393,,
2012,2,4,�y,�L���s,3401,���ڂ���,34200,,,4502,87,47.0,63.0
2012,2,4,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,72,550,,
2012,2,4,�y,�L���s,3401,�@�@�����A��,34201,,,4430,79,61.8,95.2
2012,2,4,�y,�L���s,3401,�Ȃ�,34300,,,3637,370,162.5,95.4
2012,2,4,�y,�L���s,3401,�Ȃ�,34300,���@��,040,1274,373,,
2012,2,4,�y,�L���s,3401,�Ȃ�,34300,���@��,041,945,382,,
2012,2,4,�y,�L���s,3401,�Ȃ�,34300,���@��,042,628,350,,
2012,2,4,�y,�L���s,3401,�g�}�g,34400,,,9555,336,186.2,102.1
2012,2,4,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,4781,346,,
2012,2,4,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,2064,296,,
2012,2,4,�y,�L���s,3401,�g�}�g,34400,���@��,042,1698,330,,
2012,2,4,�y,�L���s,3401,�~�j�g�}�g,34450,,,2810,708,127.8,98.6
2012,2,4,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1491,727,,
2012,2,4,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,759,664,,
2012,2,4,�y,�L���s,3401,�s�[�}��,34500,,,5055,784,98.0,98.2
2012,2,4,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,2893,800,,
2012,2,4,�y,�L���s,3401,�s�[�}��,34500,������,046,899,798,,
2012,2,4,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,558,839,,
2012,2,4,�y,�L���s,3401,�����Ƃ�,34600,,,123,1621,105.1,101.2
2012,2,4,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,123,1621,,
2012,2,4,�y,�L���s,3401,���₢�񂰂�,35100,,,372,1038,404.3,90.7
2012,2,4,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,270,1177,,
2012,2,4,�y,�L���s,3401,���₢�񂰂�,35100,���@��,040,20,704,,
2012,2,4,�y,�L���s,3401,���₦��ǂ�,35200,,,340,1061,98.6,111.3
2012,2,4,�y,�L���s,3401,���₦��ǂ�,35200,������,046,202,1020,,
2012,2,4,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,107,982,,
2012,2,4,�y,�L���s,3401,�@�@�����A��,35201,,,8,683,26.7,98.6
2012,2,4,�y,�L���s,3401,������ǂ�,35300,,,98,845,73.1,105.1
2012,2,4,�y,�L���s,3401,������ǂ�,35300,������,046,98,845,,
2012,2,4,�y,�L���s,3401,����܂�,35400,,,138,540,383.3,98.0
2012,2,4,�y,�L���s,3401,����܂�,35400,������,046,138,540,,
2012,2,4,�y,�L���s,3401,���񂵂�,36100,,,7140,192,87.1,90.1
2012,2,4,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,3965,157,,
2012,2,4,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,1550,202,,
2012,2,4,�y,�L���s,3401,���񂵂�,36100,���@��,036,890,289,,
2012,2,4,�y,�L���s,3401,�΂ꂢ����,36200,,,27366,107,219.8,99.1
2012,2,4,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,22230,100,,
2012,2,4,�y,�L���s,3401,���Ƃ���,36300,,,4330,198,103.7,100.0
2012,2,4,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,2000,186,,
2012,2,4,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,1980,220,,
2012,2,4,�y,�L���s,3401,��܂̂���,36500,,,3250,368,902.8,83.1
2012,2,4,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,2900,359,,
2012,2,4,�y,�L���s,3401,���܂˂�,36610,,,41715,88,497.5,96.7
2012,2,4,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,36880,84,,
2012,2,4,�y,�L���s,3401,�@�@�����A��,36620,,,3025,80,158.8,129.0
2012,2,4,�y,�L���s,3401,�ɂ�ɂ�,36700,,,160,309,38.8,144.4
2012,2,4,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,12,1339,,
2012,2,4,�y,�L���s,3401,�@�@�����A��,36701,,,148,226,36.1,108.7
2012,2,4,�y,�L���s,3401,���傤��,37200,,,559,621,108.8,113.5
2012,2,4,�y,�L���s,3401,���傤��,37200,���@�m,039,481,631,,
2012,2,4,�y,�L���s,3401,�@�@�����A��,37201,,,64,287,53.3,109.1
2012,2,4,�y,�L���s,3401,����������,38100,,,2461,908,143.1,100.2
2012,2,4,�y,�L���s,3401,����������,38100,���@��,042,1073,845,,
2012,2,4,�y,�L���s,3401,����������,38100,���@��,032,552,1085,,
2012,2,4,�y,�L���s,3401,����������,38100,���@�Q,038,259,903,,
2012,2,4,�y,�L���s,3401,�@�@�����A��,38101,,,95,360,95.0,95.5
2012,2,4,�y,�L���s,3401,�Ȃ߂�,38300,,,536,535,152.3,98.0
2012,2,4,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,374,539,,
2012,2,4,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,162,525,,
2012,2,4,�y,�L���s,3401,���̂�����,38400,,,9354,313,89.8,98.7
2012,2,4,�y,�L���s,3401,���̂�����,38400,���@��,020,4481,315,,
2012,2,4,�y,�L���s,3401,���̂�����,38400,��@��,044,3032,299,,
2012,2,4,�y,�L���s,3401,���߂�,38500,,,4864,472,166.5,98.1
2012,2,4,�y,�L���s,3401,���߂�,38500,���@��,020,3530,491,,
2012,2,4,�y,�L���s,3401,���߂�,38500,���@��,040,750,368,,
2012,2,4,�y,�L���s,3401,���̑��̖��,39000,,,3973,757,115.3,83.5
2012,2,4,�y,�L���s,3401,�A����،v,39100,,,12319,172,92.2,123.7
2012,2,4,�y,�L���s,3401,���̗A�����,39200,,,3631,268,120.8,116.0
