�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,���É��s,2301,��ؑ���,30000,,,1491874,211,121.3,97.7
2014,5,10,�y,���É��s,2301,��ؑ���,30000,���@�m,023,502010,151,,
2014,5,10,�y,���É��s,2301,��ؑ���,30000,��@��,008,119136,124,,
2014,5,10,�y,���É��s,2301,��ؑ���,30000,���@��,036,117779,167,,
2014,5,10,�y,���É��s,2301,��ؑ���,30000,������,046,105330,208,,
2014,5,10,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,83519,341,,
2014,5,10,�y,���É��s,2301,��ؑ���,30000,���@��,020,83259,315,,
2014,5,10,�y,���É��s,2301,��ؑ���,30000,���@��,042,75603,140,,
2014,5,10,�y,���É��s,2301,��������,30100,,,78801,76,92.6,104.1
2014,5,10,�y,���É��s,2301,��������,30100,���@�m,023,69865,75,,
2014,5,10,�y,���É��s,2301,����,30200,,,3166,150,113.1,93.2
2014,5,10,�y,���É��s,2301,����,30200,��@�t,012,1404,188,,
2014,5,10,�y,���É��s,2301,����,30200,�O�@�d,024,1357,107,,
2014,5,10,�y,���É��s,2301,�ɂ񂶂�,30300,,,112301,113,88.1,98.3
2014,5,10,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,101865,115,,
2014,5,10,�y,���É��s,2301,���ڂ�,30400,,,14973,394,62.9,156.3
2014,5,10,�y,���É��s,2301,���ڂ�,30400,�F�@�{,043,6676,551,,
2014,5,10,�y,���É��s,2301,���ڂ�,30400,�@�X,002,4459,182,,
2014,5,10,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,2264,426,,
2014,5,10,�y,���É��s,2301,�����̂�,30500,,,1119,537,3291.2,234.5
2014,5,10,�y,���É��s,2301,�����̂�,30500,������,046,1000,540,,
2014,5,10,�y,���É��s,2301,��񂱂�,30600,,,7648,402,121.8,100.2
2014,5,10,�y,���É��s,2301,��񂱂�,30600,���@�m,023,4900,403,,
2014,5,10,�y,���É��s,2301,��񂱂�,30600,��@��,008,2748,401,,
2014,5,10,�y,���É��s,2301,�͂�����,31100,,,75358,53,120.6,93.0
2014,5,10,�y,���É��s,2301,�͂�����,31100,��@��,008,49688,51,,
2014,5,10,�y,���É��s,2301,�͂�����,31100,���@�m,023,25658,57,,
2014,5,10,�y,���É��s,2301,���܂�,31500,,,10171,259,152.4,100.0
2014,5,10,�y,���É��s,2301,���܂�,31500,��@��,021,4040,314,,
2014,5,10,�y,���É��s,2301,���܂�,31500,���@�m,023,2949,210,,
2014,5,10,�y,���É��s,2301,���܂�,31500,��@��,008,1138,203,,
2014,5,10,�y,���É��s,2301,���̑��̍ؗ�,31550,,,9295,200,148.6,104.7
2014,5,10,�y,���É��s,2301,���񂰂񂳂�,31560,,,3709,250,127.5,96.2
2014,5,10,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1950,272,,
2014,5,10,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1608,219,,
2014,5,10,�y,���É��s,2301,�L���x�c,31700,,,190183,89,155.8,108.5
2014,5,10,�y,���É��s,2301,�L���x�c,31700,���@�m,023,146329,91,,
2014,5,10,�y,���É��s,2301,�L���x�c,31700,��@��,008,15710,76,,
2014,5,10,�y,���É��s,2301,�ق���񂻂�,31800,,,12197,414,110.0,80.9
2014,5,10,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,8767,421,,
2014,5,10,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1722,320,,
2014,5,10,�y,���É��s,2301,�˂�,31900,,,35257,429,124.0,107.5
2014,5,10,�y,���É��s,2301,�˂�,31900,���@�m,023,9103,384,,
2014,5,10,�y,���É��s,2301,�˂�,31900,���@��,031,5883,453,,
2014,5,10,�y,���É��s,2301,�˂�,31900,��@��,044,5649,456,,
2014,5,10,�y,���É��s,2301,�ӂ�,32300,,,4580,213,98.0,101.9
2014,5,10,�y,���É��s,2301,�ӂ�,32300,���@�m,023,4340,194,,
2014,5,10,�y,���É��s,2301,����,32400,,,48,380,104.3,120.6
2014,5,10,�y,���É��s,2301,����,32400,���@�m,023,40,316,,
2014,5,10,�y,���É��s,2301,�݂�,32500,,,1843,384,120.3,117.4
2014,5,10,�y,���É��s,2301,�݂�,32500,���@�m,023,1801,376,,
2014,5,10,�y,���É��s,2301,����񂬂�,32600,,,179,557,117.0,93.6
2014,5,10,�y,���É��s,2301,����񂬂�,32600,���@��,040,60,488,,
2014,5,10,�y,���É��s,2301,����񂬂�,32600,���@�m,023,45,300,,
2014,5,10,�y,���É��s,2301,����񂬂�,32600,��@�t,012,41,817,,
2014,5,10,�y,���É��s,2301,�ɂ�,32800,,,13693,351,105.0,99.7
2014,5,10,�y,���É��s,2301,�ɂ�,32800,���@�m,039,12805,352,,
2014,5,10,�y,���É��s,2301,�Z�����[,32900,,,5621,288,92.6,106.3
2014,5,10,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,3704,333,,
2014,5,10,�y,���É��s,2301,�Z�����[,32900,���@�m,023,670,296,,
2014,5,10,�y,���É��s,2301,�Z�����[,32900,��@�t,012,50,874,,
2014,5,10,�y,���É��s,2301,�A�X�p���K�X,33100,,,6539,1411,124.4,99.6
2014,5,10,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,5296,1481,,
2014,5,10,�y,���É��s,2301,�@�@�����A��,33101,,,517,750,204.3,74.1
2014,5,10,�y,���É��s,2301,�J���t�����[,33200,,,4128,178,123.2,94.2
2014,5,10,�y,���É��s,2301,�J���t�����[,33200,���@��,036,2070,201,,
2014,5,10,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1890,151,,
2014,5,10,�y,���É��s,2301,�u���b�R���[,33300,,,13531,426,127.3,104.9
2014,5,10,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,4052,385,,
2014,5,10,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,3174,455,,
2014,5,10,�y,���É��s,2301,�u���b�R���[,33300,���@��,028,1245,364,,
2014,5,10,�y,���É��s,2301,�@�@�����A��,33301,,,2128,406,196.7,101.5
2014,5,10,�y,���É��s,2301,���^�X,33400,,,97440,140,143.3,106.1
2014,5,10,�y,���É��s,2301,���^�X,33400,���@��,020,37332,133,,
2014,5,10,�y,���É��s,2301,���^�X,33400,���@��,028,36650,136,,
2014,5,10,�y,���É��s,2301,���^�X,33400,��@��,008,18705,128,,
2014,5,10,�y,���É��s,2301,�p�Z��,33600,,,602,1698,111.7,91.4
2014,5,10,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,311,1904,,
2014,5,10,�y,���É��s,2301,�p�Z��,33600,���@�m,023,196,1312,,
2014,5,10,�y,���É��s,2301,���イ��,34100,,,71190,253,123.8,100.4
2014,5,10,�y,���É��s,2301,���イ��,34100,���@�m,023,31059,224,,
2014,5,10,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,9134,280,,
2014,5,10,�y,���É��s,2301,���イ��,34100,���@�m,039,7535,246,,
2014,5,10,�y,���É��s,2301,���ڂ���,34200,,,34341,211,100.4,104.5
2014,5,10,�y,���É��s,2301,���ڂ���,34200,���@��,047,1320,440,,
2014,5,10,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,1183,449,,
2014,5,10,�y,���É��s,2301,���ڂ���,34200,�F�@�{,043,148,367,,
2014,5,10,�y,���É��s,2301,�@�@�����A��,34201,,,31660,192,94.3,98.0
2014,5,10,�y,���É��s,2301,�Ȃ�,34300,,,35129,301,117.4,101.3
2014,5,10,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,17245,324,,
2014,5,10,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,11860,283,,
2014,5,10,�y,���É��s,2301,�g�}�g,34400,,,68980,303,123.3,93.2
2014,5,10,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,25458,313,,
2014,5,10,�y,���É��s,2301,�g�}�g,34400,���@�m,023,25143,286,,
2014,5,10,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,8646,268,,
2014,5,10,�y,���É��s,2301,�~�j�g�}�g,34450,,,24528,563,124.7,98.1
2014,5,10,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,14299,472,,
2014,5,10,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7032,652,,
2014,5,10,�y,���É��s,2301,�s�[�}��,34500,,,36983,301,101.7,94.4
2014,5,10,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,11342,303,,
2014,5,10,�y,���É��s,2301,�s�[�}��,34500,��@��,008,8078,306,,
2014,5,10,�y,���É��s,2301,�s�[�}��,34500,������,046,7904,230,,
2014,5,10,�y,���É��s,2301,�����Ƃ�,34600,,,1727,1231,131.9,96.9
2014,5,10,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1635,1248,,
2014,5,10,�y,���É��s,2301,�X�C�g�R�[��,34700,,,1418,572,47.2,120.2
2014,5,10,�y,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,963,636,,
2014,5,10,�y,���É��s,2301,�X�C�g�R�[��,34700,�F�@�{,043,370,466,,
2014,5,10,�y,���É��s,2301,���₢�񂰂�,35100,,,2093,904,135.8,105.0
2014,5,10,�y,���É��s,2301,���₢�񂰂�,35100,������,046,1218,871,,
2014,5,10,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,392,1079,,
2014,5,10,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,354,784,,
2014,5,10,�y,���É��s,2301,���₦��ǂ�,35200,,,2317,950,145.9,94.5
2014,5,10,�y,���É��s,2301,���₦��ǂ�,35200,���@��,036,1290,1020,,
2014,5,10,�y,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,386,1152,,
2014,5,10,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,234,782,,
2014,5,10,�y,���É��s,2301,�@�@�����A��,35201,,,240,475,146.3,96.3
2014,5,10,�y,���É��s,2301,������ǂ�,35300,,,2241,691,216.9,95.7
2014,5,10,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,1090,806,,
2014,5,10,�y,���É��s,2301,������ǂ�,35300,�F�@�{,043,600,427,,
2014,5,10,�y,���É��s,2301,������ǂ�,35300,������,046,370,844,,
2014,5,10,�y,���É��s,2301,����܂�,35400,,,6194,354,79.9,106.9
2014,5,10,�y,���É��s,2301,����܂�,35400,�a�̎R,030,2750,245,,
2014,5,10,�y,���É��s,2301,����܂�,35400,�F�@�{,043,2036,409,,
2014,5,10,�y,���É��s,2301,����܂�,35400,������,046,812,446,,
2014,5,10,�y,���É��s,2301,�����܂�,35500,,,959,529,73.0,110.2
2014,5,10,�y,���É��s,2301,�����܂�,35500,�Á@��,022,48,2160,,
2014,5,10,�y,���É��s,2301,�����܂�,35500,���@�m,023,36,1740,,
2014,5,10,�y,���É��s,2301,���񂵂�,36100,,,29865,219,261.3,114.7
2014,5,10,�y,���É��s,2301,���񂵂�,36100,��@��,008,11750,174,,
2014,5,10,�y,���É��s,2301,���񂵂�,36100,���@��,036,6345,305,,
2014,5,10,�y,���É��s,2301,���񂵂�,36100,������,046,5430,239,,
2014,5,10,�y,���É��s,2301,�΂ꂢ����,36200,,,159471,125,112.4,94.7
2014,5,10,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,71745,129,,
2014,5,10,�y,���É��s,2301,�΂ꂢ����,36200,������,046,71100,133,,
2014,5,10,�y,���É��s,2301,���Ƃ���,36300,,,2909,467,72.0,119.4
2014,5,10,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,1200,385,,
2014,5,10,�y,���É��s,2301,���Ƃ���,36300,������,046,696,772,,
2014,5,10,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,313,544,,
2014,5,10,�y,���É��s,2301,��܂̂���,36500,,,12148,384,21.1,104.3
2014,5,10,�y,���É��s,2301,��܂̂���,36500,�@�X,002,11565,374,,
2014,5,10,�y,���É��s,2301,���܂˂�,36610,,,194730,109,190.8,94.8
2014,5,10,�y,���É��s,2301,���܂˂�,36610,���@�m,023,141270,112,,
2014,5,10,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,45200,96,,
2014,5,10,�y,���É��s,2301,�@�@�����A��,36620,,,2040,99,83.6,72.3
2014,5,10,�y,���É��s,2301,�ɂ�ɂ�,36700,,,6191,981,221.7,166.8
2014,5,10,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4296,1252,,
2014,5,10,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,420,908,,
2014,5,10,�y,���É��s,2301,�@�@�����A��,36701,,,1475,214,88.2,104.4
2014,5,10,�y,���É��s,2301,���傤��,37200,,,5694,786,142.6,92.1
2014,5,10,�y,���É��s,2301,���傤��,37200,���@�m,039,3535,881,,
2014,5,10,�y,���É��s,2301,���傤��,37200,�Á@��,022,1057,583,,
2014,5,10,�y,���É��s,2301,�@�@�����A��,37201,,,318,466,132.0,102.6
2014,5,10,�y,���É��s,2301,����������,38100,,,8529,706,125.8,101.3
2014,5,10,�y,���É��s,2301,����������,38100,���@��,036,3405,698,,
2014,5,10,�y,���É��s,2301,����������,38100,�k�C��,001,1490,616,,
2014,5,10,�y,���É��s,2301,����������,38100,��@��,021,664,689,,
2014,5,10,�y,���É��s,2301,�@�@�����A��,38101,,,439,534,108.7,101.3
2014,5,10,�y,���É��s,2301,�Ȃ߂�,38300,,,3300,290,245.9,67.1
2014,5,10,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1442,434,,
2014,5,10,�y,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,1392,99,,
2014,5,10,�y,���É��s,2301,���̂�����,38400,,,16400,197,162.3,102.6
2014,5,10,�y,���É��s,2301,���̂�����,38400,���@��,020,16304,196,,
2014,5,10,�y,���É��s,2301,���߂�,38500,,,11859,394,139.2,101.3
2014,5,10,�y,���É��s,2301,���߂�,38500,���@��,020,11337,391,,
2014,5,10,�y,���É��s,2301,���̑��̖��,39000,,,50310,586,169.1,88.7
2014,5,10,�y,���É��s,2301,�A����،v,39100,,,50096,239,89.6,103.0
2014,5,10,�y,���É��s,2301,���̗A�����,39200,,,11279,320,70.1,111.9
