�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�����s,3701,��ؑ���,30000,,,165382,222,98.6,114.4
2014,5,10,�y,�����s,3701,��ؑ���,30000,���@��,037,57334,216,,
2014,5,10,�y,�����s,3701,��ؑ���,30000,���@��,036,26968,147,,
2014,5,10,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,17653,195,,
2014,5,10,�y,�����s,3701,��ؑ���,30000,���@�m,039,16866,356,,
2014,5,10,�y,�����s,3701,��ؑ���,30000,���@��,042,6015,157,,
2014,5,10,�y,�����s,3701,��ؑ���,30000,���@��,020,4539,158,,
2014,5,10,�y,�����s,3701,��ؑ���,30000,������,046,4209,226,,
2014,5,10,�y,�����s,3701,��������,30100,,,13248,77,127.2,105.5
2014,5,10,�y,�����s,3701,��������,30100,���@��,037,13130,76,,
2014,5,10,�y,�����s,3701,����,30200,,,245,166,143.3,98.2
2014,5,10,�y,�����s,3701,����,30200,���@��,037,245,166,,
2014,5,10,�y,�����s,3701,�ɂ񂶂�,30300,,,14510,97,130.3,102.1
2014,5,10,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,13920,97,,
2014,5,10,�y,�����s,3701,���ڂ�,30400,,,1911,437,79.3,120.7
2014,5,10,�y,�����s,3701,���ڂ�,30400,���@��,037,777,514,,
2014,5,10,�y,�����s,3701,���ڂ�,30400,�k�C��,001,418,432,,
2014,5,10,�y,�����s,3701,���ڂ�,30400,���@�R,033,140,706,,
2014,5,10,�y,�����s,3701,�����̂�,30500,,,171,537,104.9,96.6
2014,5,10,�y,�����s,3701,�����̂�,30500,�F�@�{,043,165,540,,
2014,5,10,�y,�����s,3701,��񂱂�,30600,,,897,478,130.4,103.2
2014,5,10,�y,�����s,3701,��񂱂�,30600,���@��,036,896,473,,
2014,5,10,�y,�����s,3701,�͂�����,31100,,,9690,72,96.3,133.3
2014,5,10,�y,�����s,3701,�͂�����,31100,�F�@�{,043,4575,68,,
2014,5,10,�y,�����s,3701,�͂�����,31100,��@��,044,3000,77,,
2014,5,10,�y,�����s,3701,�͂�����,31100,��@��,008,1335,73,,
2014,5,10,�y,�����s,3701,���܂�,31500,,,1141,267,139.3,116.6
2014,5,10,�y,�����s,3701,���܂�,31500,���@��,037,1021,276,,
2014,5,10,�y,�����s,3701,���̑��̍ؗ�,31550,,,991,240,97.4,91.6
2014,5,10,�y,�����s,3701,���񂰂񂳂�,31560,,,239,298,84.2,92.0
2014,5,10,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,154,382,,
2014,5,10,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,45,108,,
2014,5,10,�y,�����s,3701,�L���x�c,31700,,,19930,74,85.4,117.5
2014,5,10,�y,�����s,3701,�L���x�c,31700,���@��,036,8670,76,,
2014,5,10,�y,�����s,3701,�L���x�c,31700,���@��,037,8080,67,,
2014,5,10,�y,�����s,3701,�ق���񂻂�,31800,,,1790,599,102.2,104.5
2014,5,10,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1508,598,,
2014,5,10,�y,�����s,3701,�˂�,31900,,,4647,437,111.0,97.3
2014,5,10,�y,�����s,3701,�˂�,31900,���@��,031,1416,442,,
2014,5,10,�y,�����s,3701,�˂�,31900,���@��,037,1350,337,,
2014,5,10,�y,�����s,3701,�˂�,31900,���@�m,039,633,573,,
2014,5,10,�y,�����s,3701,�ӂ�,32300,,,446,235,98.5,94.4
2014,5,10,�y,�����s,3701,�ӂ�,32300,���@��,037,190,246,,
2014,5,10,�y,�����s,3701,�ӂ�,32300,���@�m,023,184,225,,
2014,5,10,�y,�����s,3701,����,32400,,,22,697,�|,�|
2014,5,10,�y,�����s,3701,����,32400,�Q�@�n,010,22,697,,
2014,5,10,�y,�����s,3701,�݂�,32500,,,139,429,93.9,124.7
2014,5,10,�y,�����s,3701,�݂�,32500,���@�m,039,135,438,,
2014,5,10,�y,�����s,3701,����񂬂�,32600,,,50,811,131.6,110.0
2014,5,10,�y,�����s,3701,����񂬂�,32600,���@��,037,50,811,,
2014,5,10,�y,�����s,3701,�ɂ�,32800,,,775,276,123.0,103.0
2014,5,10,�y,�����s,3701,�ɂ�,32800,���@�m,039,775,276,,
2014,5,10,�y,�����s,3701,�Z�����[,32900,,,379,321,126.3,109.2
2014,5,10,�y,�����s,3701,�Z�����[,32900,���@��,037,179,282,,
2014,5,10,�y,�����s,3701,�Z�����[,32900,�Á@��,022,140,397,,
2014,5,10,�y,�����s,3701,�A�X�p���K�X,33100,,,507,1222,138.5,94.9
2014,5,10,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,413,1377,,
2014,5,10,�y,�����s,3701,�@�@�����A��,33101,,,79,376,121.5,99.5
2014,5,10,�y,�����s,3701,�J���t�����[,33200,,,360,135,146.3,116.4
2014,5,10,�y,�����s,3701,�J���t�����[,33200,���@��,036,360,135,,
2014,5,10,�y,�����s,3701,�u���b�R���[,33300,,,2808,436,171.4,106.6
2014,5,10,�y,�����s,3701,�u���b�R���[,33300,���@��,037,1434,478,,
2014,5,10,�y,�����s,3701,�u���b�R���[,33300,���@��,036,180,473,,
2014,5,10,�y,�����s,3701,�u���b�R���[,33300,�F�@�{,043,18,540,,
2014,5,10,�y,�����s,3701,�@�@�����A��,33301,,,1176,377,105.9,95.7
2014,5,10,�y,�����s,3701,���^�X,33400,,,9923,81,106.8,114.1
2014,5,10,�y,�����s,3701,���^�X,33400,���@��,020,2878,100,,
2014,5,10,�y,�����s,3701,���^�X,33400,���@��,037,2845,62,,
2014,5,10,�y,�����s,3701,���^�X,33400,�F�@�{,043,2000,78,,
2014,5,10,�y,�����s,3701,�p�Z��,33600,,,30,1609,63.8,134.9
2014,5,10,�y,�����s,3701,�p�Z��,33600,���@��,037,25,1490,,
2014,5,10,�y,�����s,3701,���イ��,34100,,,8588,250,155.9,99.2
2014,5,10,�y,�����s,3701,���イ��,34100,���@��,037,4113,256,,
2014,5,10,�y,�����s,3701,���イ��,34100,���@�m,039,3860,241,,
2014,5,10,�y,�����s,3701,���ڂ���,34200,,,3602,191,57.7,93.2
2014,5,10,�y,�����s,3701,���ڂ���,34200,���@��,037,84,233,,
2014,5,10,�y,�����s,3701,���ڂ���,34200,�F�@�{,043,70,264,,
2014,5,10,�y,�����s,3701,���ڂ���,34200,���@�m,039,50,356,,
2014,5,10,�y,�����s,3701,�@�@�����A��,34201,,,3390,185,59.1,102.2
2014,5,10,�y,�����s,3701,�Ȃ�,34300,,,4524,343,91.7,108.5
2014,5,10,�y,�����s,3701,�Ȃ�,34300,���@�m,039,2886,319,,
2014,5,10,�y,�����s,3701,�Ȃ�,34300,���@��,037,950,397,,
2014,5,10,�y,�����s,3701,�g�}�g,34400,,,10014,329,158.6,98.8
2014,5,10,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,4957,290,,
2014,5,10,�y,�����s,3701,�g�}�g,34400,���@��,037,3370,340,,
2014,5,10,�y,�����s,3701,�~�j�g�}�g,34450,,,1384,593,142.1,96.1
2014,5,10,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,1056,612,,
2014,5,10,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,168,460,,
2014,5,10,�y,�����s,3701,�s�[�}��,34500,,,4766,368,136.0,105.1
2014,5,10,�y,�����s,3701,�s�[�}��,34500,���@�m,039,3070,264,,
2014,5,10,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,455,264,,
2014,5,10,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,36,1188,,
2014,5,10,�y,�����s,3701,�����Ƃ�,34600,,,169,924,138.5,111.3
2014,5,10,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,169,919,,
2014,5,10,�y,�����s,3701,�X�C�g�R�[��,34700,,,712,485,247.2,103.0
2014,5,10,�y,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,649,478,,
2014,5,10,�y,�����s,3701,���₢�񂰂�,35100,,,318,761,101.9,96.6
2014,5,10,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,318,761,,
2014,5,10,�y,�����s,3701,���₦��ǂ�,35200,,,560,695,209.0,94.9
2014,5,10,�y,�����s,3701,���₦��ǂ�,35200,���@��,037,370,686,,
2014,5,10,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,80,1267,,
2014,5,10,�y,�����s,3701,�@�@�����A��,35201,,,80,216,�|,�|
2014,5,10,�y,�����s,3701,������ǂ�,35300,,,1004,622,880.7,75.3
2014,5,10,�y,�����s,3701,������ǂ�,35300,������,046,360,338,,
2014,5,10,�y,�����s,3701,������ǂ�,35300,���@��,040,240,832,,
2014,5,10,�y,�����s,3701,������ǂ�,35300,���@��,037,204,866,,
2014,5,10,�y,�����s,3701,����܂�,35400,,,1234,430,182.0,87.4
2014,5,10,�y,�����s,3701,����܂�,35400,���@��,037,1010,426,,
2014,5,10,�y,�����s,3701,�����܂�,35500,,,144,433,97.3,99.5
2014,5,10,�y,�����s,3701,���񂵂�,36100,,,2435,248,115.1,106.4
2014,5,10,�y,�����s,3701,���񂵂�,36100,���@��,036,1845,266,,
2014,5,10,�y,�����s,3701,���񂵂�,36100,���@�m,039,435,174,,
2014,5,10,�y,�����s,3701,�΂ꂢ����,36200,,,9530,165,30.7,127.9
2014,5,10,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,6000,156,,
2014,5,10,�y,�����s,3701,�΂ꂢ����,36200,������,046,3500,181,,
2014,5,10,�y,�����s,3701,���Ƃ���,36300,,,314,339,165.3,99.1
2014,5,10,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,174,404,,
2014,5,10,�y,�����s,3701,��܂̂���,36500,,,1016,410,474.8,97.2
2014,5,10,�y,�����s,3701,��܂̂���,36500,�k�C��,001,770,413,,
2014,5,10,�y,�����s,3701,��܂̂���,36500,�@�X,002,210,393,,
2014,5,10,�y,�����s,3701,���܂˂�,36610,,,16870,134,114.7,93.7
2014,5,10,�y,�����s,3701,���܂˂�,36610,���@��,037,11530,139,,
2014,5,10,�y,�����s,3701,���܂˂�,36610,���@�Q,038,2220,138,,
2014,5,10,�y,�����s,3701,�@�@�����A��,36620,,,2420,108,204.2,111.3
2014,5,10,�y,�����s,3701,�ɂ�ɂ�,36700,,,305,715,88.2,95.1
2014,5,10,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,036,100,1037,,
2014,5,10,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,40,864,,
2014,5,10,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,2268,,
2014,5,10,�y,�����s,3701,�@�@�����A��,36701,,,155,369,89.6,106.3
2014,5,10,�y,�����s,3701,���傤��,37200,,,940,785,93.3,112.5
2014,5,10,�y,�����s,3701,���傤��,37200,���@�m,039,719,824,,
2014,5,10,�y,�����s,3701,���傤��,37200,�{�@��,045,40,864,,
2014,5,10,�y,�����s,3701,�@�@�����A��,37201,,,175,534,66.5,115.6
2014,5,10,�y,�����s,3701,����������,38100,,,964,724,132.4,102.4
2014,5,10,�y,�����s,3701,����������,38100,���@��,037,616,713,,
2014,5,10,�y,�����s,3701,����������,38100,���@�Q,038,177,636,,
2014,5,10,�y,�����s,3701,�@�@�����A��,38101,,,50,600,250.0,106.8
2014,5,10,�y,�����s,3701,�Ȃ߂�,38300,,,203,312,56.4,84.6
2014,5,10,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,111,363,,
2014,5,10,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,92,251,,
2014,5,10,�y,�����s,3701,���̂�����,38400,,,1935,204,203.9,101.0
2014,5,10,�y,�����s,3701,���̂�����,38400,���@��,020,1045,169,,
2014,5,10,�y,�����s,3701,���̂�����,38400,�F�@�{,043,400,227,,
2014,5,10,�y,�����s,3701,���̂�����,38400,���@��,037,280,291,,
2014,5,10,�y,�����s,3701,���߂�,38500,,,5171,350,173.2,102.3
2014,5,10,�y,�����s,3701,���߂�,38500,���@��,040,3060,381,,
2014,5,10,�y,�����s,3701,���߂�,38500,���@�m,039,1080,218,,
2014,5,10,�y,�����s,3701,���̑��̖��,39000,,,3838,563,95.2,84.4
2014,5,10,�y,�����s,3701,�A����،v,39100,,,10663,254,96.1,104.5
2014,5,10,�y,�����s,3701,���̗A�����,39200,,,3138,367,123.4,104.6
