�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,����s,1701,��ؑ���,30000,,,230929,218,101.0,89.0
2013,3,15,��,����s,1701,��ؑ���,30000,���@�m,023,43933,202,,
2013,3,15,��,����s,1701,��ؑ���,30000,�k�C��,001,38633,109,,
2013,3,15,��,����s,1701,��ؑ���,30000,���@�m,039,23570,391,,
2013,3,15,��,����s,1701,��ؑ���,30000,�΁@��,017,17761,313,,
2013,3,15,��,����s,1701,��ؑ���,30000,������,046,17541,183,,
2013,3,15,��,����s,1701,��ؑ���,30000,���@��,036,12231,174,,
2013,3,15,��,����s,1701,��ؑ���,30000,�F�@�{,043,9670,187,,
2013,3,15,��,����s,1701,��������,30100,,,18706,80,104.1,98.8
2013,3,15,��,����s,1701,��������,30100,���@��,036,8740,77,,
2013,3,15,��,����s,1701,��������,30100,��@�t,012,5100,90,,
2013,3,15,��,����s,1701,��������,30100,���@��,040,2740,73,,
2013,3,15,��,����s,1701,����,30200,,,2105,133,53.8,104.7
2013,3,15,��,����s,1701,����,30200,�΁@��,017,1855,142,,
2013,3,15,��,����s,1701,�ɂ񂶂�,30300,,,11300,155,54.3,97.5
2013,3,15,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,8390,142,,
2013,3,15,��,����s,1701,�ɂ񂶂�,30300,���@��,036,2080,215,,
2013,3,15,��,����s,1701,���ڂ�,30400,,,130,134,6.7,93.1
2013,3,15,��,����s,1701,���ڂ�,30400,�@�X,002,124,107,,
2013,3,15,��,����s,1701,�����̂�,30500,,,790,927,73.4,84.0
2013,3,15,��,����s,1701,�����̂�,30500,������,046,250,1174,,
2013,3,15,��,����s,1701,�����̂�,30500,���@��,040,100,1254,,
2013,3,15,��,����s,1701,�����̂�,30500,���@��,036,24,971,,
2013,3,15,��,����s,1701,��񂱂�,30600,,,2170,430,61.6,99.1
2013,3,15,��,����s,1701,��񂱂�,30600,�΁@��,017,2170,430,,
2013,3,15,��,����s,1701,�͂�����,31100,,,11100,41,111.4,100.0
2013,3,15,��,����s,1701,�͂�����,31100,���@��,042,4245,42,,
2013,3,15,��,����s,1701,�͂�����,31100,�F�@�{,043,2700,40,,
2013,3,15,��,����s,1701,�͂�����,31100,���@��,028,2700,39,,
2013,3,15,��,����s,1701,���܂�,31500,,,2353,266,101.6,100.0
2013,3,15,��,����s,1701,���܂�,31500,�΁@��,017,1800,288,,
2013,3,15,��,����s,1701,���܂�,31500,�Q�@�n,010,188,168,,
2013,3,15,��,����s,1701,���̑��̍ؗ�,31550,,,1099,320,125.7,85.6
2013,3,15,��,����s,1701,���񂰂񂳂�,31560,,,1506,216,101.9,95.6
2013,3,15,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,902,209,,
2013,3,15,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,222,,
2013,3,15,��,����s,1701,�L���x�c,31700,,,24181,89,93.2,98.9
2013,3,15,��,����s,1701,�L���x�c,31700,���@�m,023,20750,89,,
2013,3,15,��,����s,1701,�ق���񂻂�,31800,,,5678,305,88.5,102.0
2013,3,15,��,����s,1701,�ق���񂻂�,31800,��@��,008,2352,329,,
2013,3,15,��,����s,1701,�ق���񂻂�,31800,���@��,040,1710,276,,
2013,3,15,��,����s,1701,�ق���񂻂�,31800,��@��,021,680,311,,
2013,3,15,��,����s,1701,�˂�,31900,,,5285,294,100.9,104.6
2013,3,15,��,����s,1701,�˂�,31900,������,046,2307,221,,
2013,3,15,��,����s,1701,�˂�,31900,��@��,011,1470,260,,
2013,3,15,��,����s,1701,�˂�,31900,���@�m,023,361,434,,
2013,3,15,��,����s,1701,�ӂ�,32300,,,564,329,169.9,112.3
2013,3,15,��,����s,1701,�ӂ�,32300,���@�m,023,468,297,,
2013,3,15,��,����s,1701,����,32400,,,294,524,101.7,94.6
2013,3,15,��,����s,1701,����,32400,�Q�@�n,010,246,537,,
2013,3,15,��,����s,1701,�݂�,32500,,,305,390,115.5,92.9
2013,3,15,��,����s,1701,�݂�,32500,���@�m,023,219,375,,
2013,3,15,��,����s,1701,�݂�,32500,�Á@��,022,86,429,,
2013,3,15,��,����s,1701,����񂬂�,32600,,,656,305,139.0,87.9
2013,3,15,��,����s,1701,����񂬂�,32600,�Q�@�n,010,315,253,,
2013,3,15,��,����s,1701,����񂬂�,32600,�΁@��,017,228,412,,
2013,3,15,��,����s,1701,�ɂ�,32800,,,1803,466,108.6,121.0
2013,3,15,��,����s,1701,�ɂ�,32800,���@�m,039,1800,464,,
2013,3,15,��,����s,1701,�Z�����[,32900,,,392,348,64.3,139.2
2013,3,15,��,����s,1701,�Z�����[,32900,���@�m,023,200,357,,
2013,3,15,��,����s,1701,�Z�����[,32900,�Á@��,022,190,330,,
2013,3,15,��,����s,1701,�A�X�p���K�X,33100,,,1054,974,127.1,106.8
2013,3,15,��,����s,1701,�A�X�p���K�X,33100,���@��,042,498,1153,,
2013,3,15,��,����s,1701,�A�X�p���K�X,33100,���@��,041,110,1121,,
2013,3,15,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,14,1245,,
2013,3,15,��,����s,1701,�@�@�����A��,33101,,,422,692,102.7,100.6
2013,3,15,��,����s,1701,�J���t�����[,33200,,,385,227,84.6,105.6
2013,3,15,��,����s,1701,�J���t�����[,33200,���@��,036,370,220,,
2013,3,15,��,����s,1701,�u���b�R���[,33300,,,9661,164,100.0,100.6
2013,3,15,��,����s,1701,�u���b�R���[,33300,�F�@�{,043,3465,162,,
2013,3,15,��,����s,1701,�u���b�R���[,33300,���@�m,023,2725,132,,
2013,3,15,��,����s,1701,�u���b�R���[,33300,���@�m,039,2032,177,,
2013,3,15,��,����s,1701,���^�X,33400,,,11511,161,169.8,80.9
2013,3,15,��,����s,1701,���^�X,33400,���@��,028,4830,178,,
2013,3,15,��,����s,1701,���^�X,33400,��@��,008,3280,165,,
2013,3,15,��,����s,1701,���^�X,33400,���@��,042,1170,48,,
2013,3,15,��,����s,1701,�p�Z��,33600,,,83,1198,101.2,109.0
2013,3,15,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1103,,
2013,3,15,��,����s,1701,�p�Z��,33600,���@�m,023,20,835,,
2013,3,15,��,����s,1701,���イ��,34100,,,12143,226,62.1,109.7
2013,3,15,��,����s,1701,���イ��,34100,���@�m,039,8810,219,,
2013,3,15,��,����s,1701,���イ��,34100,�Q�@�n,010,1759,253,,
2013,3,15,��,����s,1701,���ڂ���,34200,,,7743,127,393.0,95.5
2013,3,15,��,����s,1701,���ڂ���,34200,���@��,047,230,397,,
2013,3,15,��,����s,1701,���ڂ���,34200,�{�@��,045,102,226,,
2013,3,15,��,����s,1701,���ڂ���,34200,���@�m,039,100,306,,
2013,3,15,��,����s,1701,�@�@�����A��,34201,,,7310,114,443.0,134.1
2013,3,15,��,����s,1701,�Ȃ�,34300,,,7610,335,110.5,94.1
2013,3,15,��,����s,1701,�Ȃ�,34300,���@�m,039,5071,354,,
2013,3,15,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2360,292,,
2013,3,15,��,����s,1701,�g�}�g,34400,,,7702,424,117.3,92.8
2013,3,15,��,����s,1701,�g�}�g,34400,���@�m,023,4874,439,,
2013,3,15,��,����s,1701,�g�}�g,34400,�F�@�{,043,960,362,,
2013,3,15,��,����s,1701,�g�}�g,34400,��@��,021,780,260,,
2013,3,15,��,����s,1701,�~�j�g�}�g,34450,,,713,841,14.7,119.1
2013,3,15,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,621,832,,
2013,3,15,��,����s,1701,�s�[�}��,34500,,,3832,575,63.4,93.3
2013,3,15,��,����s,1701,�s�[�}��,34500,���@�m,039,3564,558,,
2013,3,15,��,����s,1701,�����Ƃ�,34600,,,152,1668,140.7,96.2
2013,3,15,��,����s,1701,�����Ƃ�,34600,���@�m,039,152,1668,,
2013,3,15,��,����s,1701,�X�C�g�R�[��,34700,,,50,525,�|,�|
2013,3,15,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,50,525,,
2013,3,15,��,����s,1701,���₢�񂰂�,35100,,,528,1107,79.2,123.1
2013,3,15,��,����s,1701,���₢�񂰂�,35100,���@�m,039,518,1118,,
2013,3,15,��,����s,1701,���₦��ǂ�,35200,,,1401,759,91.3,89.2
2013,3,15,��,����s,1701,���₦��ǂ�,35200,���@�m,023,510,755,,
2013,3,15,��,����s,1701,���₦��ǂ�,35200,������,046,449,736,,
2013,3,15,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,422,802,,
2013,3,15,��,����s,1701,�@�@�����A��,35201,,,20,473,43.5,94.2
2013,3,15,��,����s,1701,������ǂ�,35300,,,156,646,130.0,119.2
2013,3,15,��,����s,1701,������ǂ�,35300,������,046,156,646,,
2013,3,15,��,����s,1701,����܂�,35400,,,818,353,184.2,85.5
2013,3,15,��,����s,1701,����܂�,35400,������,046,818,353,,
2013,3,15,��,����s,1701,�����܂�,35500,,,408,432,209.2,88.2
2013,3,15,��,����s,1701,���񂵂�,36100,,,9870,235,201.6,110.3
2013,3,15,��,����s,1701,���񂵂�,36100,�΁@��,017,8835,248,,
2013,3,15,��,����s,1701,�΂ꂢ����,36200,,,18178,93,170.7,102.2
2013,3,15,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9430,80,,
2013,3,15,��,����s,1701,�΂ꂢ����,36200,������,046,8740,106,,
2013,3,15,��,����s,1701,���Ƃ���,36300,,,1019,213,91.8,97.3
2013,3,15,��,����s,1701,���Ƃ���,36300,�{�@��,045,600,191,,
2013,3,15,��,����s,1701,���Ƃ���,36300,�V�@��,015,405,248,,
2013,3,15,��,����s,1701,��܂̂���,36500,,,7588,276,192.2,86.0
2013,3,15,��,����s,1701,��܂̂���,36500,�k�C��,001,6020,262,,
2013,3,15,��,����s,1701,��܂̂���,36500,�@�X,002,1540,320,,
2013,3,15,��,����s,1701,���܂˂�,36610,,,25820,88,126.8,94.6
2013,3,15,��,����s,1701,���܂˂�,36610,�k�C��,001,23180,80,,
2013,3,15,��,����s,1701,�@�@�����A��,36620,,,700,126,46.4,88.7
2013,3,15,��,����s,1701,�ɂ�ɂ�,36700,,,226,497,52.4,88.1
2013,3,15,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,80,919,,
2013,3,15,��,����s,1701,�@�@�����A��,36701,,,146,265,46.2,94.6
2013,3,15,��,����s,1701,���傤��,37200,,,816,705,84.9,123.5
2013,3,15,��,����s,1701,���傤��,37200,���@�m,039,705,771,,
2013,3,15,��,����s,1701,�@�@�����A��,37201,,,105,245,57.1,96.1
2013,3,15,��,����s,1701,����������,38100,,,1035,895,33.2,95.8
2013,3,15,��,����s,1701,����������,38100,�΁@��,017,750,904,,
2013,3,15,��,����s,1701,����������,38100,�x�@�R,016,155,777,,
2013,3,15,��,����s,1701,�Ȃ߂�,38300,,,503,387,81.0,97.7
2013,3,15,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,393,399,,
2013,3,15,��,����s,1701,�Ȃ߂�,38300,���@��,020,50,315,,
2013,3,15,��,����s,1701,���̂�����,38400,,,2630,188,87.8,100.5
2013,3,15,��,����s,1701,���̂�����,38400,���@��,020,2176,189,,
2013,3,15,��,����s,1701,���߂�,38500,,,2282,330,92.1,103.1
2013,3,15,��,����s,1701,���߂�,38500,���@��,020,1429,314,,
2013,3,15,��,����s,1701,���߂�,38500,�V�@��,015,836,342,,
2013,3,15,��,����s,1701,���̑��̖��,39000,,,4600,1125,88.4,116.9
2013,3,15,��,����s,1701,�A����،v,39100,,,10028,195,120.4,75.3
2013,3,15,��,����s,1701,���̗A�����,39200,,,1325,502,31.6,155.4
