�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���s,2701,�ʎ�����,40000,,,484026,391,65.1,108.3
2017,3,28,��,���s,2701,���Y�ʎ�����,40001,,,287551,502,60.6,113.6
2017,3,28,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,104740,263,,
2017,3,28,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,33150,300,,
2017,3,28,��,���s,2701,���Y�ʎ�����,40001,���@��,036,32941,626,,
2017,3,28,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,26932,491,,
2017,3,28,��,���s,2701,���Y�ʎ�����,40001,���@��,042,14168,1113,,
2017,3,28,��,���s,2701,���Y�ʎ�����,40001,�O�@�d,024,12946,362,,
2017,3,28,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,12672,412,,
2017,3,28,��,���s,2701,�݂���,40100,,,22978,345,107.7,103.0
2017,3,28,��,���s,2701,�݂���,40100,���@��,036,22668,347,,
2017,3,28,��,���s,2701,�ÂȂ݂���,41253,,,1230,168,4.8,91.3
2017,3,28,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,1230,168,,
2017,3,28,��,���s,2701,�͂�����,41321,,,7180,173,18.2,81.2
2017,3,28,��,���s,2701,�͂�����,41321,�a�̎R,030,7180,173,,
2017,3,28,��,���s,2701,���̑��G����,41999,,,68555,317,76.5,103.6
2017,3,28,��,���s,2701,��񂲌v,42000,,,104740,263,59.5,107.3
2017,3,28,��,���s,2701,��񂲌v,42000,�@�X,002,104740,263,,
2017,3,28,��,���s,2701,�W���i�S���h,42505,,,10120,291,42.6,106.2
2017,3,28,��,���s,2701,�W���i�S���h,42505,�@�X,002,10120,291,,
2017,3,28,��,���s,2701,����,42515,,,12310,335,74.4,104.0
2017,3,28,��,���s,2701,����,42515,�@�X,002,12310,335,,
2017,3,28,��,���s,2701,�ӂ�,42804,,,80720,246,61.9,109.3
2017,3,28,��,���s,2701,�ӂ�,42804,�@�X,002,80720,246,,
2017,3,28,��,���s,2701,���̑����,42999,,,1590,357,28.7,100.3
2017,3,28,��,���s,2701,�т�,43900,,,385,2664,55.6,87.5
2017,3,28,��,���s,2701,�т�,43900,���@��,042,253,3091,,
2017,3,28,��,���s,2701,�т�,43900,���@��,047,130,1815,,
2017,3,28,��,���s,2701,�����Ƃ�,44800,,,35,13944,61.4,123.9
2017,3,28,��,���s,2701,�����Ƃ�,44800,���@��,020,27,13064,,
2017,3,28,��,���s,2701,�����Ƃ�,44800,���@�m,039,8,16916,,
2017,3,28,��,���s,2701,������,46100,,,52871,1244,75.1,101.3
2017,3,28,��,���s,2701,������,46100,���@��,042,12810,1127,,
2017,3,28,��,���s,2701,������,46100,���@��,040,10650,1321,,
2017,3,28,��,���s,2701,������,46100,���@��,036,7069,1420,,
2017,3,28,��,���s,2701,������,46100,�F�@�{,043,6312,1183,,
2017,3,28,��,���s,2701,������,46100,���@��,041,6117,1163,,
2017,3,28,��,���s,2701,�������v,47000,,,6685,975,74.9,99.3
2017,3,28,��,���s,2701,�������v,47000,�Á@��,022,2693,1215,,
2017,3,28,��,���s,2701,�������v,47000,���@�m,039,2012,951,,
2017,3,28,��,���s,2701,�������v,47000,���@��,042,1080,508,,
2017,3,28,��,���s,2701,����������,47200,,,4447,1100,75.2,96.6
2017,3,28,��,���s,2701,����������,47200,�Á@��,022,2693,1215,,
2017,3,28,��,���s,2701,����������,47200,���@�m,039,1754,922,,
2017,3,28,��,���s,2701,�A���f�X,47213,,,500,1011,111.1,181.8
2017,3,28,��,���s,2701,�A���f�X,47213,�F�@�{,043,500,1011,,
2017,3,28,��,���s,2701,���̑�������,47299,,,1738,646,68.0,93.2
2017,3,28,��,���s,2701,������,48100,,,10985,336,66.9,130.7
2017,3,28,��,���s,2701,������,48100,�F�@�{,043,10565,322,,
2017,3,28,��,���s,2701,�L�E�C�t���c,49300,,,11068,593,47.7,94.1
2017,3,28,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,3846,565,,
2017,3,28,��,���s,2701,�L�E�C�t���c,49300,�_�ސ�,014,2528,684,,
2017,3,28,��,���s,2701,�L�E�C�t���c,49300,���@��,036,2502,494,,
2017,3,28,��,���s,2701,���̍��Y�ʎ�,49500,,,842,2017,56.2,186.2
2017,3,28,��,���s,2701,�A���ʎ��v,50000,,,196474,229,73.1,105.0
2017,3,28,��,���s,2701,�o�i�i,50100,,,78120,169,48.3,94.4
2017,3,28,��,���s,2701,�p�C�i�b�v��,50300,,,27820,155,115.1,102.6
2017,3,28,��,���s,2701,������,50400,,,18761,329,208.4,100.0
2017,3,28,��,���s,2701,�O���v�t���c,50500,,,19550,213,345.3,86.9
2017,3,28,��,���s,2701,�I�����W,50600,,,22668,248,38.2,90.5
2017,3,28,��,���s,2701,�A���L�E�C,50800,,,599,537,379.1,72.8
2017,3,28,��,���s,2701,�A��������,50850,,,6197,70,885.3,60.9
2017,3,28,��,���s,2701,���̗A���ʎ�,50900,,,22760,470,289.8,72.5
