�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,�����s,3701,��ؑ���,30000,,,243444,198,98.9,106.5
2012,10,1,��,�����s,3701,��ؑ���,30000,�k�C��,001,77649,135,,
2012,10,1,��,�����s,3701,��ؑ���,30000,���@��,020,61700,128,,
2012,10,1,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,39885,117,,
2012,10,1,��,�����s,3701,��ؑ���,30000,���@��,037,25618,400,,
2012,10,1,��,�����s,3701,��ؑ���,30000,���@�m,039,7220,473,,
2012,10,1,��,�����s,3701,��ؑ���,30000,���@��,036,5898,409,,
2012,10,1,��,�����s,3701,��ؑ���,30000,�{�@��,045,2327,235,,
2012,10,1,��,�����s,3701,��������,30100,,,18867,145,104.4,104.3
2012,10,1,��,�����s,3701,��������,30100,�Q�@�n,010,13780,139,,
2012,10,1,��,�����s,3701,��������,30100,�k�C��,001,2580,169,,
2012,10,1,��,�����s,3701,����,30200,,,35,222,46.7,71.4
2012,10,1,��,�����s,3701,����,30200,���@��,037,35,222,,
2012,10,1,��,�����s,3701,�ɂ񂶂�,30300,,,10610,133,66.9,116.7
2012,10,1,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,10040,137,,
2012,10,1,��,�����s,3701,���ڂ�,30400,,,2112,197,95.8,123.9
2012,10,1,��,�����s,3701,���ڂ�,30400,�k�C��,001,1090,189,,
2012,10,1,��,�����s,3701,���ڂ�,30400,��@��,008,500,180,,
2012,10,1,��,�����s,3701,���ڂ�,30400,������,046,252,379,,
2012,10,1,��,�����s,3701,�����̂�,30500,,,18,163,�|,�|
2012,10,1,��,�����s,3701,�����̂�,30500,������,046,18,163,,
2012,10,1,��,�����s,3701,��񂱂�,30600,,,820,334,37.8,108.4
2012,10,1,��,�����s,3701,��񂱂�,30600,���@��,036,780,332,,
2012,10,1,��,�����s,3701,�͂�����,31100,,,34725,69,112.1,116.9
2012,10,1,��,�����s,3701,�͂�����,31100,���@��,020,32775,68,,
2012,10,1,��,�����s,3701,���܂�,31500,,,1441,468,77.6,127.9
2012,10,1,��,�����s,3701,���܂�,31500,���@��,037,1171,486,,
2012,10,1,��,�����s,3701,���̑��̍ؗ�,31550,,,887,576,82.9,113.8
2012,10,1,��,�����s,3701,���񂰂񂳂�,31560,,,300,393,41.4,151.7
2012,10,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,195,471,,
2012,10,1,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,90,244,,
2012,10,1,��,�����s,3701,�L���x�c,31700,,,26617,54,115.8,100.0
2012,10,1,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,20740,55,,
2012,10,1,��,�����s,3701,�L���x�c,31700,���@��,020,4500,60,,
2012,10,1,��,�����s,3701,�ق���񂻂�,31800,,,1249,1098,109.0,110.0
2012,10,1,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,715,1086,,
2012,10,1,��,�����s,3701,�ق���񂻂�,31800,���@��,037,256,1059,,
2012,10,1,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,85,1538,,
2012,10,1,��,�����s,3701,�˂�,31900,,,4326,491,81.3,121.5
2012,10,1,��,�����s,3701,�˂�,31900,���@��,037,1562,424,,
2012,10,1,��,�����s,3701,�˂�,31900,���@��,031,747,444,,
2012,10,1,��,�����s,3701,�˂�,31900,�Q�@�n,010,480,442,,
2012,10,1,��,�����s,3701,�݂�,32500,,,129,1212,77.7,104.4
2012,10,1,��,�����s,3701,�݂�,32500,���@�m,039,125,1229,,
2012,10,1,��,�����s,3701,����񂬂�,32600,,,46,1589,64.8,120.9
2012,10,1,��,�����s,3701,����񂬂�,32600,���@��,037,38,1647,,
2012,10,1,��,�����s,3701,�ɂ�,32800,,,900,537,73.7,115.5
2012,10,1,��,�����s,3701,�ɂ�,32800,���@�m,039,900,537,,
2012,10,1,��,�����s,3701,�Z�����[,32900,,,450,253,118.4,100.0
2012,10,1,��,�����s,3701,�Z�����[,32900,���@��,020,440,252,,
2012,10,1,��,�����s,3701,�A�X�p���K�X,33100,,,653,897,142.0,107.0
2012,10,1,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,640,888,,
2012,10,1,��,�����s,3701,�@�@�����A��,33101,,,13,1365,23.6,450.5
2012,10,1,��,�����s,3701,�J���t�����[,33200,,,356,162,121.9,104.5
2012,10,1,��,�����s,3701,�J���t�����[,33200,���@��,036,180,121,,
2012,10,1,��,�����s,3701,�J���t�����[,33200,���@��,037,164,206,,
2012,10,1,��,�����s,3701,�u���b�R���[,33300,,,3941,356,172.2,103.5
2012,10,1,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,844,458,,
2012,10,1,��,�����s,3701,�u���b�R���[,33300,���@��,037,168,390,,
2012,10,1,��,�����s,3701,�u���b�R���[,33300,���@��,020,50,498,,
2012,10,1,��,�����s,3701,�@�@�����A��,33301,,,2879,322,162.7,100.9
2012,10,1,��,�����s,3701,���^�X,33400,,,13969,151,120.6,152.5
2012,10,1,��,�����s,3701,���^�X,33400,���@��,020,12234,141,,
2012,10,1,��,�����s,3701,�p�Z��,33600,,,41,2613,80.4,106.2
2012,10,1,��,�����s,3701,�p�Z��,33600,���@��,020,25,2940,,
2012,10,1,��,�����s,3701,�p�Z��,33600,�k�C��,001,16,2074,,
2012,10,1,��,�����s,3701,���イ��,34100,,,8584,393,111.8,92.3
2012,10,1,��,�����s,3701,���イ��,34100,���@��,037,7094,390,,
2012,10,1,��,�����s,3701,���ڂ���,34200,,,5500,123,88.0,108.8
2012,10,1,��,�����s,3701,���ڂ���,34200,�k�C��,001,5350,120,,
2012,10,1,��,�����s,3701,�Ȃ�,34300,,,7566,180,116.2,99.4
2012,10,1,��,�����s,3701,�Ȃ�,34300,���@��,037,5181,157,,
2012,10,1,��,�����s,3701,�Ȃ�,34300,���@�m,039,903,273,,
2012,10,1,��,�����s,3701,�g�}�g,34400,,,6642,542,146.4,89.7
2012,10,1,��,�����s,3701,�g�}�g,34400,�k�C��,001,1840,518,,
2012,10,1,��,�����s,3701,�g�}�g,34400,���@��,037,1634,523,,
2012,10,1,��,�����s,3701,�g�}�g,34400,���@�Q,038,756,519,,
2012,10,1,��,�����s,3701,�~�j�g�}�g,34450,,,994,931,100.7,99.5
2012,10,1,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,276,915,,
2012,10,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,275,933,,
2012,10,1,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,186,1024,,
2012,10,1,��,�����s,3701,�s�[�}��,34500,,,5778,396,194.0,128.6
2012,10,1,��,�����s,3701,�s�[�}��,34500,���@�m,039,1112,297,,
2012,10,1,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,635,252,,
2012,10,1,��,�����s,3701,�s�[�}��,34500,���@�Q,038,450,274,,
2012,10,1,��,�����s,3701,�����Ƃ�,34600,,,194,806,150.4,92.1
2012,10,1,��,�����s,3701,�����Ƃ�,34600,���@�m,039,109,1078,,
2012,10,1,��,�����s,3701,�����Ƃ�,34600,���@��,036,85,457,,
2012,10,1,��,�����s,3701,���₢�񂰂�,35100,,,309,856,74.1,101.2
2012,10,1,��,�����s,3701,���₢�񂰂�,35100,���@��,037,259,689,,
2012,10,1,��,�����s,3701,���₦��ǂ�,35200,,,39,1723,13.1,157.2
2012,10,1,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,10,3497,,
2012,10,1,��,�����s,3701,���₦��ǂ�,35200,���@��,036,5,2583,,
2012,10,1,��,�����s,3701,�@�@�����A��,35201,,,24,805,9.2,107.9
2012,10,1,��,�����s,3701,�����܂�,35500,,,421,367,60.2,99.2
2012,10,1,��,�����s,3701,�����܂�,35500,�R�@�`,006,199,331,,
2012,10,1,��,�����s,3701,�����܂�,35500,�H�@�c,005,180,424,,
2012,10,1,��,�����s,3701,���񂵂�,36100,,,4550,186,79.4,95.9
2012,10,1,��,�����s,3701,���񂵂�,36100,���@��,036,2645,185,,
2012,10,1,��,�����s,3701,���񂵂�,36100,��@�t,012,1080,155,,
2012,10,1,��,�����s,3701,�΂ꂢ����,36200,,,20230,80,309.1,103.9
2012,10,1,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,20230,80,,
2012,10,1,��,�����s,3701,���Ƃ���,36300,,,2860,231,116.3,95.9
2012,10,1,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1792,192,,
2012,10,1,��,�����s,3701,���Ƃ���,36300,������,046,594,348,,
2012,10,1,��,�����s,3701,��܂̂���,36500,,,3770,434,3770.0,95.0
2012,10,1,��,�����s,3701,��܂̂���,36500,�k�C��,001,3650,434,,
2012,10,1,��,�����s,3701,���܂˂�,36610,,,32175,82,64.1,107.9
2012,10,1,��,�����s,3701,���܂˂�,36610,�k�C��,001,31280,81,,
2012,10,1,��,�����s,3701,�@�@�����A��,36620,,,745,118,26.7,134.1
2012,10,1,��,�����s,3701,�ɂ�ɂ�,36700,,,187,557,69.0,116.8
2012,10,1,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,60,1155,,
2012,10,1,��,�����s,3701,�@�@�����A��,36701,,,127,274,105.0,114.2
2012,10,1,��,�����s,3701,���傤��,37200,,,1293,441,107.2,110.8
2012,10,1,��,�����s,3701,���傤��,37200,���@�m,039,864,490,,
2012,10,1,��,�����s,3701,���傤��,37200,���@��,036,80,525,,
2012,10,1,��,�����s,3701,�@�@�����A��,37201,,,349,303,103.9,110.6
2012,10,1,��,�����s,3701,����������,38100,,,866,940,66.2,98.9
2012,10,1,��,�����s,3701,����������,38100,���@��,037,684,921,,
2012,10,1,��,�����s,3701,����������,38100,���@��,036,73,1080,,
2012,10,1,��,�����s,3701,�@�@�����A��,38101,,,10,483,100.0,104.5
2012,10,1,��,�����s,3701,�Ȃ߂�,38300,,,545,365,176.9,106.7
2012,10,1,��,�����s,3701,�Ȃ߂�,38300,���@��,020,478,347,,
2012,10,1,��,�����s,3701,���̂�����,38400,,,6293,227,55.2,127.5
2012,10,1,��,�����s,3701,���̂�����,38400,���@��,020,5588,219,,
2012,10,1,��,�����s,3701,���߂�,38500,,,5755,459,58.6,108.8
2012,10,1,��,�����s,3701,���߂�,38500,���@��,020,3134,406,,
2012,10,1,��,�����s,3701,���߂�,38500,���@��,037,1632,624,,
2012,10,1,��,�����s,3701,���̑��̖��,39000,,,6405,543,100.9,82.5
2012,10,1,��,�����s,3701,�A����،v,39100,,,8817,355,96.2,140.3
2012,10,1,��,�����s,3701,���̗A�����,39200,,,4670,415,122.3,135.2
