�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�����s,4002,��ؑ���,30000,,,739944,171,112.0,84.7
2016,1,26,��,�����s,4002,��ؑ���,30000,������,046,211791,52,,
2016,1,26,��,�����s,4002,��ؑ���,30000,�k�C��,001,115445,109,,
2016,1,26,��,�����s,4002,��ؑ���,30000,�{�@��,045,96311,163,,
2016,1,26,��,�����s,4002,��ؑ���,30000,���@��,040,93334,346,,
2016,1,26,��,�����s,4002,��ؑ���,30000,���@��,041,50518,180,,
2016,1,26,��,�����s,4002,��ؑ���,30000,��@��,044,40409,317,,
2016,1,26,��,�����s,4002,��ؑ���,30000,�F�@�{,043,34594,272,,
2016,1,26,��,�����s,4002,��������,30100,,,41947,90,89.6,120.0
2016,1,26,��,�����s,4002,��������,30100,������,046,19966,63,,
2016,1,26,��,�����s,4002,��������,30100,���@��,040,19686,114,,
2016,1,26,��,�����s,4002,����,30200,,,1035,95,16.1,128.4
2016,1,26,��,�����s,4002,����,30200,���@��,040,1035,95,,
2016,1,26,��,�����s,4002,�ɂ񂶂�,30300,,,28139,107,101.2,103.9
2016,1,26,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,10180,116,,
2016,1,26,��,�����s,4002,�ɂ񂶂�,30300,������,046,5830,101,,
2016,1,26,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,5320,108,,
2016,1,26,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,4200,97,,
2016,1,26,��,�����s,4002,���ڂ�,30400,,,6667,230,76.1,93.9
2016,1,26,��,�����s,4002,���ڂ�,30400,��@��,008,3920,192,,
2016,1,26,��,�����s,4002,���ڂ�,30400,�@�X,002,1220,287,,
2016,1,26,��,�����s,4002,���ڂ�,30400,�F�@�{,043,403,540,,
2016,1,26,��,�����s,4002,�����̂�,30500,,,46,660,47.9,105.1
2016,1,26,��,�����s,4002,��񂱂�,30600,,,1574,555,36.7,90.0
2016,1,26,��,�����s,4002,��񂱂�,30600,���@��,041,1574,555,,
2016,1,26,��,�����s,4002,�͂�����,31100,,,279471,54,383.9,56.8
2016,1,26,��,�����s,4002,�͂�����,31100,������,046,176220,44,,
2016,1,26,��,�����s,4002,�͂�����,31100,�{�@��,045,65676,48,,
2016,1,26,��,�����s,4002,�݂���,31300,,,1984,641,97.3,91.4
2016,1,26,��,�����s,4002,�݂���,31300,���@��,040,1696,646,,
2016,1,26,��,�����s,4002,���܂�,31500,,,1918,864,131.0,117.7
2016,1,26,��,�����s,4002,���܂�,31500,���@��,040,1798,853,,
2016,1,26,��,�����s,4002,���̑��̍ؗ�,31550,,,32,648,266.7,100.0
2016,1,26,��,�����s,4002,���񂰂񂳂�,31560,,,446,766,81.7,126.8
2016,1,26,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,442,720,,
2016,1,26,��,�����s,4002,�L���x�c,31700,,,61655,80,72.4,96.4
2016,1,26,��,�����s,4002,�L���x�c,31700,���@��,041,17410,78,,
2016,1,26,��,�����s,4002,�L���x�c,31700,�F�@�{,043,13450,91,,
2016,1,26,��,�����s,4002,�L���x�c,31700,�{�@��,045,8100,85,,
2016,1,26,��,�����s,4002,�L���x�c,31700,������,046,7720,62,,
2016,1,26,��,�����s,4002,�L���x�c,31700,���@�m,023,7650,66,,
2016,1,26,��,�����s,4002,�ق���񂻂�,31800,,,4686,853,183.8,97.3
2016,1,26,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3435,763,,
2016,1,26,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1035,1160,,
2016,1,26,��,�����s,4002,�˂�,31900,,,14895,552,98.9,100.9
2016,1,26,��,�����s,4002,�˂�,31900,��@��,044,9021,498,,
2016,1,26,��,�����s,4002,�˂�,31900,���@��,040,3145,782,,
2016,1,26,��,�����s,4002,�ӂ�,32300,,,274,458,87.3,175.5
2016,1,26,��,�����s,4002,�ӂ�,32300,���@��,040,206,304,,
2016,1,26,��,�����s,4002,�ӂ�,32300,�{�@��,045,56,972,,
2016,1,26,��,�����s,4002,����,32400,,,32,401,40.0,56.9
2016,1,26,��,�����s,4002,����,32400,�ȁ@��,009,32,401,,
2016,1,26,��,�����s,4002,�݂�,32500,,,692,832,109.8,116.5
2016,1,26,��,�����s,4002,�݂�,32500,���@��,040,496,880,,
2016,1,26,��,�����s,4002,�݂�,32500,��@��,044,196,711,,
2016,1,26,��,�����s,4002,����񂬂�,32600,,,1596,959,81.0,106.6
2016,1,26,��,�����s,4002,����񂬂�,32600,���@��,040,1596,959,,
2016,1,26,��,�����s,4002,�ɂ�,32800,,,6010,804,184.8,101.5
2016,1,26,��,�����s,4002,�ɂ�,32800,�{�@��,045,4190,811,,
2016,1,26,��,�����s,4002,�ɂ�,32800,��@��,044,1420,766,,
2016,1,26,��,�����s,4002,�Z�����[,32900,,,1694,255,77.7,107.6
2016,1,26,��,�����s,4002,�Z�����[,32900,���@��,040,1514,258,,
2016,1,26,��,�����s,4002,�A�X�p���K�X,33100,,,500,1579,152.4,94.7
2016,1,26,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,98,2386,,
2016,1,26,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1,2646,,
2016,1,26,��,�����s,4002,�@�@�����A��,33101,,,401,1379,170.6,99.2
2016,1,26,��,�����s,4002,�J���t�����[,33200,,,417,547,331.0,138.8
2016,1,26,��,�����s,4002,�J���t�����[,33200,���@��,040,369,569,,
2016,1,26,��,�����s,4002,�u���b�R���[,33300,,,3229,675,61.1,101.5
2016,1,26,��,�����s,4002,�u���b�R���[,33300,���@��,040,2509,673,,
2016,1,26,��,�����s,4002,�u���b�R���[,33300,���@��,042,420,736,,
2016,1,26,��,�����s,4002,�@�@�����A��,33301,,,60,652,54.5,105.8
2016,1,26,��,�����s,4002,���^�X,33400,,,47906,224,105.9,106.2
2016,1,26,��,�����s,4002,���^�X,33400,���@��,041,20768,200,,
2016,1,26,��,�����s,4002,���^�X,33400,���@��,042,15163,198,,
2016,1,26,��,�����s,4002,���^�X,33400,���@��,040,11575,308,,
2016,1,26,��,�����s,4002,�p�Z��,33600,,,421,624,171.8,94.4
2016,1,26,��,�����s,4002,�p�Z��,33600,���@��,040,272,568,,
2016,1,26,��,�����s,4002,�p�Z��,33600,���@��,041,121,627,,
2016,1,26,��,�����s,4002,���イ��,34100,,,16605,567,189.3,106.0
2016,1,26,��,�����s,4002,���イ��,34100,�{�@��,045,6998,577,,
2016,1,26,��,�����s,4002,���イ��,34100,���@��,040,4219,513,,
2016,1,26,��,�����s,4002,���イ��,34100,���@��,036,2550,607,,
2016,1,26,��,�����s,4002,���ڂ���,34200,,,15520,161,93.4,114.2
2016,1,26,��,�����s,4002,���ڂ���,34200,�{�@��,045,630,500,,
2016,1,26,��,�����s,4002,���ڂ���,34200,������,046,90,264,,
2016,1,26,��,�����s,4002,�@�@�����A��,34201,,,14800,146,93.3,105.8
2016,1,26,��,�����s,4002,�Ȃ�,34300,,,8059,505,170.8,85.7
2016,1,26,��,�����s,4002,�Ȃ�,34300,���@��,040,4224,537,,
2016,1,26,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3104,421,,
2016,1,26,��,�����s,4002,�g�}�g,34400,,,9996,475,96.7,96.3
2016,1,26,��,�����s,4002,�g�}�g,34400,���@��,040,5462,394,,
2016,1,26,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3508,539,,
2016,1,26,��,�����s,4002,�~�j�g�}�g,34450,,,2548,847,186.1,109.3
2016,1,26,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,900,809,,
2016,1,26,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,876,995,,
2016,1,26,��,�����s,4002,�~�j�g�}�g,34450,������,046,390,714,,
2016,1,26,��,�����s,4002,�s�[�}��,34500,,,3221,830,78.6,110.7
2016,1,26,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1493,731,,
2016,1,26,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,191,941,,
2016,1,26,��,�����s,4002,�s�[�}��,34500,���@�m,039,102,910,,
2016,1,26,��,�����s,4002,�s�[�}��,34500,������,046,90,810,,
2016,1,26,��,�����s,4002,�s�[�}��,34500,��@��,044,10,907,,
2016,1,26,��,�����s,4002,�����Ƃ�,34600,,,448,1754,1792.0,61.9
2016,1,26,��,�����s,4002,�����Ƃ�,34600,���@�m,039,448,1754,,
2016,1,26,��,�����s,4002,���₢�񂰂�,35100,,,673,858,600.9,83.8
2016,1,26,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,506,830,,
2016,1,26,��,�����s,4002,���₢�񂰂�,35100,���@��,047,27,1267,,
2016,1,26,��,�����s,4002,���₢�񂰂�,35100,������,046,20,1771,,
2016,1,26,��,�����s,4002,���₦��ǂ�,35200,,,60,1226,32.3,108.6
2016,1,26,��,�����s,4002,���₦��ǂ�,35200,������,046,44,1318,,
2016,1,26,��,�����s,4002,�@�@�����A��,35201,,,16,972,�|,�|
2016,1,26,��,�����s,4002,���񂵂�,36100,,,9427,209,30.8,90.1
2016,1,26,��,�����s,4002,���񂵂�,36100,�{�@��,045,5545,208,,
2016,1,26,��,�����s,4002,���񂵂�,36100,������,046,1364,223,,
2016,1,26,��,�����s,4002,���񂵂�,36100,��@��,044,1140,218,,
2016,1,26,��,�����s,4002,�΂ꂢ����,36200,,,50610,143,68.2,105.1
2016,1,26,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,45610,143,,
2016,1,26,��,�����s,4002,���Ƃ���,36300,,,1200,219,88.6,89.4
2016,1,26,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,190,317,,
2016,1,26,��,�����s,4002,���Ƃ���,36300,�{�@��,045,120,238,,
2016,1,26,��,�����s,4002,���Ƃ���,36300,��@��,044,20,389,,
2016,1,26,��,�����s,4002,��܂̂���,36500,,,2082,417,14.8,103.5
2016,1,26,��,�����s,4002,��܂̂���,36500,�k�C��,001,1950,398,,
2016,1,26,��,�����s,4002,���܂˂�,36610,,,69855,82,60.4,100.0
2016,1,26,��,�����s,4002,���܂˂�,36610,�k�C��,001,63685,77,,
2016,1,26,��,�����s,4002,�@�@�����A��,36620,,,4990,109,116.7,94.0
2016,1,26,��,�����s,4002,�ɂ�ɂ�,36700,,,309,729,16.8,58.4
2016,1,26,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,88,1750,,
2016,1,26,��,�����s,4002,�@�@�����A��,36701,,,221,323,37.4,90.7
2016,1,26,��,�����s,4002,���傤��,37200,,,805,670,74.3,106.5
2016,1,26,��,�����s,4002,���傤��,37200,�F�@�{,043,516,672,,
2016,1,26,��,�����s,4002,���傤��,37200,���@��,042,174,667,,
2016,1,26,��,�����s,4002,�@�@�����A��,37201,,,96,394,56.5,108.5
2016,1,26,��,�����s,4002,����������,38100,,,1890,1352,77.3,107.0
2016,1,26,��,�����s,4002,����������,38100,��@��,044,1250,1316,,
2016,1,26,��,�����s,4002,����������,38100,�{�@��,045,411,1354,,
2016,1,26,��,�����s,4002,�@�@�����A��,38101,,,25,648,20.8,103.7
2016,1,26,��,�����s,4002,�Ȃ߂�,38300,,,441,408,34.2,102.5
2016,1,26,��,�����s,4002,�Ȃ߂�,38300,��@��,044,426,407,,
2016,1,26,��,�����s,4002,���̂�����,38400,,,4719,355,35.3,102.9
2016,1,26,��,�����s,4002,���̂�����,38400,���@��,040,2636,346,,
2016,1,26,��,�����s,4002,���̂�����,38400,��@��,044,1823,345,,
2016,1,26,��,�����s,4002,���߂�,38500,,,5098,479,79.1,105.7
2016,1,26,��,�����s,4002,���߂�,38500,���@��,040,4911,479,,
2016,1,26,��,�����s,4002,���̑��̖��,39000,,,29117,324,156.5,71.2
2016,1,26,��,�����s,4002,�A����،v,39100,,,27733,219,61.9,114.1
2016,1,26,��,�����s,4002,���̗A�����,39200,,,7124,371,30.4,167.9
