�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,20,��,���s�s,2601,�ʎ�����,40000,,,124141,424,43.0,122.2
2017,9,20,��,���s�s,2601,���Y�ʎ�����,40001,,,89910,491,44.4,130.2
2017,9,20,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13678,257,,
2017,9,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,12535,529,,
2017,9,20,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,12272,372,,
2017,9,20,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,10245,955,,
2017,9,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,8040,338,,
2017,9,20,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,8000,250,,
2017,9,20,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,6147,610,,
2017,9,20,��,���s�s,2601,�݂���,40100,,,10300,302,89.6,113.5
2017,9,20,��,���s�s,2601,�݂���,40100,�{�@��,045,8000,250,,
2017,9,20,��,���s�s,2601,�݂���,40100,���@��,040,1108,644,,
2017,9,20,��,���s�s,2601,���̑��G����,41999,,,383,699,41.1,107.5
2017,9,20,��,���s�s,2601,��񂲌v,42000,,,16250,275,52.5,111.3
2017,9,20,��,���s�s,2601,��񂲌v,42000,�@�X,002,13630,257,,
2017,9,20,��,���s�s,2601,����,42204,,,12830,260,58.7,103.6
2017,9,20,��,���s�s,2601,����,42204,�@�X,002,11710,256,,
2017,9,20,��,���s�s,2601,���̑����,42999,,,3420,331,37.6,140.3
2017,9,20,��,���s�s,2601,���{�Ȃ��v,43000,,,22655,292,21.2,104.3
2017,9,20,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,6680,285,,
2017,9,20,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,5460,275,,
2017,9,20,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,4715,320,,
2017,9,20,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,4010,262,,
2017,9,20,��,���s�s,2601,�L��,43205,,,10700,280,16.3,98.6
2017,9,20,��,���s�s,2601,�L��,43205,�x�@�R,016,5460,275,,
2017,9,20,��,���s�s,2601,�L��,43205,���@��,020,4140,295,,
2017,9,20,��,���s�s,2601,��\���I,43302,,,8100,272,20.7,103.0
2017,9,20,��,���s�s,2601,��\���I,43302,���@�s,026,3310,266,,
2017,9,20,��,���s�s,2601,��\���I,43302,���@��,020,2540,268,,
2017,9,20,��,���s�s,2601,��\���I,43302,���@��,031,2250,285,,
2017,9,20,��,���s�s,2601,���̑��Ȃ�,43401,,,3855,368,165.5,82.7
2017,9,20,��,���s�s,2601,�����v,43500,,,12443,354,64.6,111.7
2017,9,20,��,���s�s,2601,�����v,43500,�a�̎R,030,11895,359,,
2017,9,20,��,���s�s,2601,�Â���,43700,,,225,360,25.6,99.7
2017,9,20,��,���s�s,2601,�Â���,43700,���@��,040,225,360,,
2017,9,20,��,���s�s,2601,�a����,43751,,,12218,354,66.5,112.4
2017,9,20,��,���s�s,2601,�a����,43751,�a�̎R,030,11895,359,,
2017,9,20,��,���s�s,2601,����,44100,,,870,591,65.9,104.2
2017,9,20,��,���s�s,2601,����,44100,�R�@��,019,835,594,,
2017,9,20,��,���s�s,2601,������,44700,,,1510,638,164.8,105.5
2017,9,20,��,���s�s,2601,������,44700,�R�@�`,006,707,665,,
2017,9,20,��,���s�s,2601,������,44700,���@��,020,671,615,,
2017,9,20,��,���s�s,2601,�Ԃǂ��v,45000,,,16558,997,83.2,101.1
2017,9,20,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,9410,987,,
2017,9,20,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3684,1001,,
2017,9,20,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2894,976,,
2017,9,20,��,���s�s,2601,����,45206,,,5526,890,100.5,99.7
2017,9,20,��,���s�s,2601,����,45206,���@��,020,3005,891,,
2017,9,20,��,���s�s,2601,����,45206,�R�@��,019,2521,889,,
2017,9,20,��,���s�s,2601,���̑��Ԃǂ�,45299,,,11031,1051,76.5,102.9
2017,9,20,��,���s�s,2601,����,45700,,,3131,1351,126.0,101.5
2017,9,20,��,���s�s,2601,����,45700,���@�Q,038,1700,1278,,
2017,9,20,��,���s�s,2601,����,45700,���@�s,026,1301,1461,,
2017,9,20,��,���s�s,2601,������,46100,,,5,346,3.5,16.6
2017,9,20,��,���s�s,2601,������,46100,�k�C��,001,5,346,,
2017,9,20,��,���s�s,2601,�������v,47000,,,1737,603,86.1,103.8
2017,9,20,��,���s�s,2601,�������v,47000,�΁@��,017,1200,493,,
2017,9,20,��,���s�s,2601,�������v,47000,�Á@��,022,457,912,,
2017,9,20,��,���s�s,2601,����������,47200,,,1737,603,120.5,93.5
2017,9,20,��,���s�s,2601,����������,47200,�΁@��,017,1200,493,,
2017,9,20,��,���s�s,2601,����������,47200,�Á@��,022,457,912,,
2017,9,20,��,���s�s,2601,������,48100,,,2850,250,170.7,101.2
2017,9,20,��,���s�s,2601,������,48100,���@��,031,2850,250,,
2017,9,20,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1217,1053,26.4,162.8
2017,9,20,��,���s�s,2601,�A���ʎ��v,50000,,,34232,250,39.8,91.2
2017,9,20,��,���s�s,2601,�o�i�i,50100,,,12279,119,26.8,78.3
2017,9,20,��,���s�s,2601,�p�C�i�b�v��,50300,,,4500,193,109.9,100.0
2017,9,20,��,���s�s,2601,������,50400,,,3940,348,208.5,97.2
2017,9,20,��,���s�s,2601,�O���v�t���c,50500,,,5520,147,109.2,73.1
2017,9,20,��,���s�s,2601,�I�����W,50600,,,4318,234,89.5,114.1
2017,9,20,��,���s�s,2601,�A���L�E�C,50800,,,552,545,2.5,104.2
2017,9,20,��,���s�s,2601,���̗A���ʎ�,50900,,,3122,874,165.1,106.1
