�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,���É��s,2301,�ʎ�����,40000,,,407740,404,60.5,77.2
2013,1,7,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,73427,322,,
2013,1,7,��,���É��s,2301,���Y�ʎ�����,40001,,,296280,492,69.1,67.6
2013,1,7,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,73427,322,,
2013,1,7,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,59425,274,,
2013,1,7,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,46809,887,,
2013,1,7,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,25312,829,,
2013,1,7,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,24415,216,,
2013,1,7,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,23074,379,,
2013,1,7,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,7757,747,,
2013,1,7,��,���É��s,2301,�݂���,40100,,,102700,252,67.5,102.4
2013,1,7,��,���É��s,2301,�݂���,40100,�Á@��,022,70503,280,,
2013,1,7,��,���É��s,2301,�݂���,40100,�a�̎R,030,18205,236,,
2013,1,7,��,���É��s,2301,�l�[�u��,41201,,,2538,146,2187.9,104.3
2013,1,7,��,���É��s,2301,�l�[�u��,41201,��@��,044,1343,111,,
2013,1,7,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,1080,183,,
2013,1,7,��,���É��s,2301,�ÂȂ݂���,41253,,,3310,233,�|,�|
2013,1,7,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,3310,233,,
2013,1,7,��,���É��s,2301,���悩��,41301,,,3350,242,42.2,88.3
2013,1,7,��,���É��s,2301,���悩��,41301,�O�@�d,024,1950,198,,
2013,1,7,��,���É��s,2301,���悩��,41301,���@�Q,038,1210,330,,
2013,1,7,��,���É��s,2301,�͂�����,41321,,,4940,154,******,97.5
2013,1,7,��,���É��s,2301,�͂�����,41321,�a�̎R,030,4940,154,,
2013,1,7,��,���É��s,2301,���̑��G����,41999,,,15281,499,320.1,152.6
2013,1,7,��,���É��s,2301,��񂲌v,42000,,,66957,262,96.6,95.6
2013,1,7,��,���É��s,2301,��񂲌v,42000,�@�X,002,59425,274,,
2013,1,7,��,���É��s,2301,�W���i�S���h,42505,,,2310,292,90.2,87.7
2013,1,7,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2310,292,,
2013,1,7,��,���É��s,2301,����,42515,,,8450,226,102.7,90.4
2013,1,7,��,���É��s,2301,����,42515,�@�X,002,8450,226,,
2013,1,7,��,���É��s,2301,�ӂ�,42804,,,52892,266,93.7,97.8
2013,1,7,��,���É��s,2301,�ӂ�,42804,�@�X,002,45410,282,,
2013,1,7,��,���É��s,2301,���̑����,42999,,,3305,281,162.8,78.1
2013,1,7,��,���É��s,2301,�����v,43500,,,21702,292,61.0,101.0
2013,1,7,��,���É��s,2301,�����v,43500,��@��,021,21202,291,,
2013,1,7,��,���É��s,2301,�Â���,43700,,,21702,292,61.0,101.0
2013,1,7,��,���É��s,2301,�Â���,43700,��@��,021,21202,291,,
2013,1,7,��,���É��s,2301,�����Ƃ�,44800,,,3,49700,100.0,87.7
2013,1,7,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,3,49700,,
2013,1,7,��,���É��s,2301,�Ԃǂ��v,45000,,,216,1188,450.0,202.7
2013,1,7,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,216,1188,,
2013,1,7,��,���É��s,2301,���̑��Ԃǂ�,45299,,,216,1188,450.0,202.7
2013,1,7,��,���É��s,2301,������,46100,,,59355,1238,43.7,74.4
2013,1,7,��,���É��s,2301,������,46100,���@�m,023,33881,1168,,
2013,1,7,��,���É��s,2301,������,46100,�F�@�{,043,11998,1332,,
2013,1,7,��,���É��s,2301,������,46100,������,046,5541,1287,,
2013,1,7,��,���É��s,2301,�������v,47000,,,7175,1067,88.7,99.2
2013,1,7,��,���É��s,2301,�������v,47000,�Á@��,022,2924,1339,,
2013,1,7,��,���É��s,2301,�������v,47000,���@�m,039,2536,1050,,
2013,1,7,��,���É��s,2301,�������v,47000,�F�@�{,043,1063,523,,
2013,1,7,��,���É��s,2301,����������,47200,,,6051,1163,118.9,85.3
2013,1,7,��,���É��s,2301,����������,47200,�Á@��,022,2924,1339,,
2013,1,7,��,���É��s,2301,����������,47200,���@�m,039,2536,1050,,
2013,1,7,��,���É��s,2301,�A���f�X,47213,,,1015,510,118.7,140.9
2013,1,7,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1015,510,,
2013,1,7,��,���É��s,2301,���̑�������,47299,,,109,899,5.1,132.2
2013,1,7,��,���É��s,2301,������,48100,,,2045,274,649.2,105.4
2013,1,7,��,���É��s,2301,������,48100,�F�@�{,043,1935,247,,
2013,1,7,��,���É��s,2301,�L�E�C�t���c,49300,,,6351,495,44.4,107.8
2013,1,7,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,3941,413,,
2013,1,7,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,2410,631,,
2013,1,7,��,���É��s,2301,���̍��Y�ʎ�,49500,,,357,634,106.3,91.9
2013,1,7,��,���É��s,2301,�A���ʎ��v,50000,,,111459,171,45.4,103.0
2013,1,7,��,���É��s,2301,�o�i�i,50100,,,70864,150,43.2,105.6
2013,1,7,��,���É��s,2301,�p�C�i�b�v��,50300,,,12913,124,31.4,93.2
2013,1,7,��,���É��s,2301,������,50400,,,2499,173,38.4,73.9
2013,1,7,��,���É��s,2301,�O���v�t���c,50500,,,6460,160,93.3,95.2
2013,1,7,��,���É��s,2301,�I�����W,50600,,,6266,178,131.6,96.2
2013,1,7,��,���É��s,2301,�A���L�E�C,50800,,,4481,401,37.6,99.3
2013,1,7,��,���É��s,2301,�A��������,50850,,,4352,97,328.5,119.8
2013,1,7,��,���É��s,2301,���̗A���ʎ�,50900,,,3627,545,41.9,138.0
