�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,2,��,�k��B�s,4001,�ʎ�����,40000,,,116790,357,68.4,115.9
2015,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,,,67091,391,93.6,95.8
2015,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,28029,238,,
2015,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,13872,285,,
2015,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7290,443,,
2015,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4472,915,,
2015,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3345,418,,
2015,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2216,423,,
2015,6,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,1550,393,,
2015,6,2,��,�k��B�s,4001,�݂���,40100,,,764,951,225.4,84.1
2015,6,2,��,�k��B�s,4001,�݂���,40100,���@��,040,423,951,,
2015,6,2,��,�k��B�s,4001,�݂���,40100,��@��,044,341,952,,
2015,6,2,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2040,148,183.8,152.6
2015,6,2,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,1640,151,,
2015,6,2,��,�k��B�s,4001,���̑��G����,41999,,,2227,281,3227.5,18.7
2015,6,2,��,�k��B�s,4001,��񂲌v,42000,,,7290,443,137.1,107.3
2015,6,2,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7290,443,,
2015,6,2,��,�k��B�s,4001,�W���i�S���h,42505,,,3390,422,235.4,117.2
2015,6,2,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3390,422,,
2015,6,2,��,�k��B�s,4001,����,42515,,,800,396,101.1,100.3
2015,6,2,��,�k��B�s,4001,����,42515,�@�X,002,800,396,,
2015,6,2,��,�k��B�s,4001,�ӂ�,42804,,,3100,479,106.3,107.2
2015,6,2,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3100,479,,
2015,6,2,��,�k��B�s,4001,�т�,43900,,,651,1152,99.7,106.1
2015,6,2,��,�k��B�s,4001,�т�,43900,���@��,042,382,1140,,
2015,6,2,��,�k��B�s,4001,�т�,43900,���@��,040,192,1113,,
2015,6,2,��,�k��B�s,4001,����,44100,,,1086,1138,160.4,101.2
2015,6,2,��,�k��B�s,4001,����,44100,���@��,040,461,1122,,
2015,6,2,��,�k��B�s,4001,����,44100,�F�@�{,043,326,1120,,
2015,6,2,��,�k��B�s,4001,����,44100,���@��,042,261,1172,,
2015,6,2,��,�k��B�s,4001,������,44700,,,598,761,69.7,99.2
2015,6,2,��,�k��B�s,4001,������,44700,���@��,040,550,752,,
2015,6,2,��,�k��B�s,4001,�����Ƃ�,44800,,,153,1891,52.0,96.4
2015,6,2,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,153,1891,,
2015,6,2,��,�k��B�s,4001,����,44950,,,7595,406,136.4,81.5
2015,6,2,��,�k��B�s,4001,����,44950,���@��,041,2130,398,,
2015,6,2,��,�k��B�s,4001,����,44950,�a�̎R,030,1550,393,,
2015,6,2,��,�k��B�s,4001,����,44950,���@��,020,1250,469,,
2015,6,2,��,�k��B�s,4001,����,44950,���@��,036,1070,293,,
2015,6,2,��,�k��B�s,4001,����,44950,���@��,040,1017,504,,
2015,6,2,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2605,1352,131.2,100.7
2015,6,2,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1476,1240,,
2015,6,2,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1087,1426,,
2015,6,2,��,�k��B�s,4001,�f���E�F�A,45202,,,2307,1245,129.2,98.7
2015,6,2,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1476,1240,,
2015,6,2,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,831,1252,,
2015,6,2,��,�k��B�s,4001,����,45206,,,149,1987,135.5,94.7
2015,6,2,��,�k��B�s,4001,����,45206,���@��,040,149,1987,,
2015,6,2,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,149,2383,167.4,115.9
2015,6,2,��,�k��B�s,4001,������,46100,,,531,775,41.5,92.8
2015,6,2,��,�k��B�s,4001,������,46100,��@��,044,334,864,,
2015,6,2,��,�k��B�s,4001,������,46100,���@��,042,191,613,,
2015,6,2,��,�k��B�s,4001,�������v,47000,,,11398,356,49.7,87.5
2015,6,2,��,�k��B�s,4001,�������v,47000,�F�@�{,043,9761,314,,
2015,6,2,��,�k��B�s,4001,����������,47200,,,1038,781,104.6,93.8
2015,6,2,��,�k��B�s,4001,����������,47200,�Á@��,022,470,1059,,
2015,6,2,��,�k��B�s,4001,����������,47200,�F�@�{,043,368,605,,
2015,6,2,��,�k��B�s,4001,�A���f�X,47213,,,250,402,78.1,166.1
2015,6,2,��,�k��B�s,4001,�A���f�X,47213,��@��,008,150,554,,
2015,6,2,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,100,173,,
2015,6,2,��,�k��B�s,4001,���̑�������,47299,,,10110,311,46.7,79.9
2015,6,2,��,�k��B�s,4001,������,48100,,,29125,202,97.4,93.1
2015,6,2,��,�k��B�s,4001,������,48100,���@��,042,26410,209,,
2015,6,2,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1030,1592,149.7,78.4
2015,6,2,��,�k��B�s,4001,�A���ʎ��v,50000,,,49700,311,50.2,131.8
2015,6,2,��,�k��B�s,4001,�o�i�i,50100,,,26913,197,36.1,105.3
2015,6,2,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2640,222,70.9,97.4
2015,6,2,��,�k��B�s,4001,������,50400,,,1388,425,97.4,99.3
2015,6,2,��,�k��B�s,4001,�O���v�t���c,50500,,,1264,236,63.2,96.3
2015,6,2,��,�k��B�s,4001,�I�����W,50600,,,6052,329,72.1,108.2
2015,6,2,��,�k��B�s,4001,�A�������Ƃ�,50700,,,935,1465,253.4,98.7
2015,6,2,��,�k��B�s,4001,�A���L�E�C,50800,,,7312,498,125.5,94.3
2015,6,2,��,�k��B�s,4001,�A��������,50850,,,370,257,176.2,105.3
2015,6,2,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2826,557,116.9,105.5
