�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�����s,4002,��ؑ���,30000,,,842558,134,55.1,93.1
2013,5,8,��,�����s,4002,��ؑ���,30000,���@��,040,188327,170,,
2013,5,8,��,�����s,4002,��ؑ���,30000,�F�@�{,043,147618,100,,
2013,5,8,��,�����s,4002,��ؑ���,30000,�{�@��,045,112020,103,,
2013,5,8,��,�����s,4002,��ؑ���,30000,���@��,042,108614,116,,
2013,5,8,��,�����s,4002,��ؑ���,30000,���@��,041,94271,112,,
2013,5,8,��,�����s,4002,��ؑ���,30000,������,046,89345,108,,
2013,5,8,��,�����s,4002,��ؑ���,30000,��@��,044,41193,211,,
2013,5,8,��,�����s,4002,��������,30100,,,74443,51,137.8,85.0
2013,5,8,��,�����s,4002,��������,30100,���@��,042,31427,43,,
2013,5,8,��,�����s,4002,��������,30100,�F�@�{,043,21580,61,,
2013,5,8,��,�����s,4002,��������,30100,���@��,040,15149,52,,
2013,5,8,��,�����s,4002,����,30200,,,30,352,69.8,92.4
2013,5,8,��,�����s,4002,����,30200,��@��,044,30,352,,
2013,5,8,��,�����s,4002,�ɂ񂶂�,30300,,,38532,100,70.5,96.2
2013,5,8,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,17646,114,,
2013,5,8,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,14586,90,,
2013,5,8,��,�����s,4002,���ڂ�,30400,,,6445,192,62.7,101.6
2013,5,8,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2183,298,,
2013,5,8,��,�����s,4002,���ڂ�,30400,�@�X,002,1840,150,,
2013,5,8,��,�����s,4002,���ڂ�,30400,��@��,044,560,186,,
2013,5,8,��,�����s,4002,�����̂�,30500,,,24358,58,73.4,80.6
2013,5,8,��,�����s,4002,�����̂�,30500,���@��,040,14320,69,,
2013,5,8,��,�����s,4002,�����̂�,30500,�F�@�{,043,10031,44,,
2013,5,8,��,�����s,4002,��񂱂�,30600,,,3613,404,121.5,92.2
2013,5,8,��,�����s,4002,��񂱂�,30600,���@��,041,3492,401,,
2013,5,8,��,�����s,4002,�͂�����,31100,,,123675,46,46.5,107.0
2013,5,8,��,�����s,4002,�͂�����,31100,�{�@��,045,64500,41,,
2013,5,8,��,�����s,4002,�͂�����,31100,�F�@�{,043,26790,47,,
2013,5,8,��,�����s,4002,�͂�����,31100,��@��,044,15105,55,,
2013,5,8,��,�����s,4002,���܂�,31500,,,4429,197,86.0,79.4
2013,5,8,��,�����s,4002,���܂�,31500,���@��,040,4129,200,,
2013,5,8,��,�����s,4002,���̑��̍ؗ�,31550,,,4320,223,96.2,88.5
2013,5,8,��,�����s,4002,���񂰂񂳂�,31560,,,2050,191,105.9,92.7
2013,5,8,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,874,168,,
2013,5,8,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,552,216,,
2013,5,8,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,356,184,,
2013,5,8,��,�����s,4002,�L���x�c,31700,,,156028,58,67.0,84.1
2013,5,8,��,�����s,4002,�L���x�c,31700,������,046,52570,57,,
2013,5,8,��,�����s,4002,�L���x�c,31700,���@��,040,49510,55,,
2013,5,8,��,�����s,4002,�L���x�c,31700,�F�@�{,043,37560,63,,
2013,5,8,��,�����s,4002,�ق���񂻂�,31800,,,5090,326,76.2,85.8
2013,5,8,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3743,303,,
2013,5,8,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,740,353,,
2013,5,8,��,�����s,4002,�˂�,31900,,,13772,353,80.2,88.9
2013,5,8,��,�����s,4002,�˂�,31900,��@��,044,8328,321,,
2013,5,8,��,�����s,4002,�˂�,31900,���@��,040,4020,426,,
2013,5,8,��,�����s,4002,�ӂ�,32300,,,1302,328,96.6,91.1
2013,5,8,��,�����s,4002,�ӂ�,32300,���@��,040,760,210,,
2013,5,8,��,�����s,4002,�ӂ�,32300,�{�@��,045,494,498,,
2013,5,8,��,�����s,4002,����,32400,,,24,823,300.0,95.0
2013,5,8,��,�����s,4002,����,32400,��@��,008,20,819,,
2013,5,8,��,�����s,4002,�݂�,32500,,,859,215,105.1,70.5
2013,5,8,��,�����s,4002,�݂�,32500,���@��,040,671,184,,
2013,5,8,��,�����s,4002,�݂�,32500,��@��,044,172,349,,
2013,5,8,��,�����s,4002,����񂬂�,32600,,,2075,293,81.5,90.7
2013,5,8,��,�����s,4002,����񂬂�,32600,���@��,040,2075,293,,
2013,5,8,��,�����s,4002,�ɂ�,32800,,,6479,237,94.5,82.3
2013,5,8,��,�����s,4002,�ɂ�,32800,�{�@��,045,2190,215,,
2013,5,8,��,�����s,4002,�ɂ�,32800,��@��,044,1765,260,,
2013,5,8,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1255,249,,
2013,5,8,��,�����s,4002,�Z�����[,32900,,,2125,336,41.6,109.4
2013,5,8,��,�����s,4002,�Z�����[,32900,���@��,040,2120,336,,
2013,5,8,��,�����s,4002,�A�X�p���K�X,33100,,,1426,1852,36.4,106.4
2013,5,8,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,569,1841,,
2013,5,8,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,439,1906,,
2013,5,8,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,343,1795,,
2013,5,8,��,�����s,4002,�J���t�����[,33200,,,1084,86,38.0,76.8
2013,5,8,��,�����s,4002,�J���t�����[,33200,���@��,040,600,100,,
2013,5,8,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,484,69,,
2013,5,8,��,�����s,4002,�u���b�R���[,33300,,,8036,294,78.2,95.8
2013,5,8,��,�����s,4002,�u���b�R���[,33300,���@��,040,4436,282,,
2013,5,8,��,�����s,4002,�u���b�R���[,33300,���@��,042,240,344,,
2013,5,8,��,�����s,4002,�@�@�����A��,33301,,,3360,306,124.0,92.2
2013,5,8,��,�����s,4002,���^�X,33400,,,35147,133,60.6,94.3
2013,5,8,��,�����s,4002,���^�X,33400,���@��,040,16740,155,,
2013,5,8,��,�����s,4002,���^�X,33400,���@��,042,9280,104,,
2013,5,8,��,�����s,4002,���^�X,33400,��@��,044,8526,125,,
2013,5,8,��,�����s,4002,�p�Z��,33600,,,330,873,77.3,100.6
2013,5,8,��,�����s,4002,�p�Z��,33600,���@��,040,283,855,,
2013,5,8,��,�����s,4002,���イ��,34100,,,42598,154,39.3,95.1
2013,5,8,��,�����s,4002,���イ��,34100,���@��,040,20025,163,,
2013,5,8,��,�����s,4002,���イ��,34100,���@��,041,11795,152,,
2013,5,8,��,�����s,4002,���イ��,34100,�F�@�{,043,5940,143,,
2013,5,8,��,�����s,4002,���ڂ���,34200,,,15782,138,52.2,102.2
2013,5,8,��,�����s,4002,���ڂ���,34200,�{�@��,045,605,454,,
2013,5,8,��,�����s,4002,���ڂ���,34200,�F�@�{,043,277,236,,
2013,5,8,��,�����s,4002,���ڂ���,34200,������,046,250,403,,
2013,5,8,��,�����s,4002,�@�@�����A��,34201,,,14650,119,50.5,96.7
2013,5,8,��,�����s,4002,�Ȃ�,34300,,,18189,284,26.8,99.6
2013,5,8,��,�����s,4002,�Ȃ�,34300,���@��,040,13473,306,,
2013,5,8,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4104,206,,
2013,5,8,��,�����s,4002,�g�}�g,34400,,,27161,265,31.0,97.8
2013,5,8,��,�����s,4002,�g�}�g,34400,���@��,040,13762,293,,
2013,5,8,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8976,197,,
2013,5,8,��,�����s,4002,�~�j�g�}�g,34450,,,7833,465,54.2,99.8
2013,5,8,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2802,506,,
2013,5,8,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1467,464,,
2013,5,8,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1461,405,,
2013,5,8,��,�����s,4002,�s�[�}��,34500,,,12646,335,55.8,99.1
2013,5,8,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5020,262,,
2013,5,8,��,�����s,4002,�s�[�}��,34500,������,046,4533,322,,
2013,5,8,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1056,369,,
2013,5,8,��,�����s,4002,�����Ƃ�,34600,,,219,878,31.9,97.4
2013,5,8,��,�����s,4002,�����Ƃ�,34600,���@�m,039,210,858,,
2013,5,8,��,�����s,4002,�X�C�g�R�[��,34700,,,778,482,107.3,90.6
2013,5,8,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,364,362,,
2013,5,8,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,315,661,,
2013,5,8,��,�����s,4002,���₢�񂰂�,35100,,,617,753,59.4,111.2
2013,5,8,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,324,578,,
2013,5,8,��,�����s,4002,���₢�񂰂�,35100,������,046,212,1015,,
2013,5,8,��,�����s,4002,���₦��ǂ�,35200,,,656,842,45.5,103.6
2013,5,8,��,�����s,4002,���₦��ǂ�,35200,���@��,040,231,602,,
2013,5,8,��,�����s,4002,���₦��ǂ�,35200,��@��,044,227,1092,,
2013,5,8,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,119,1081,,
2013,5,8,��,�����s,4002,�@�@�����A��,35201,,,4,630,�|,�|
2013,5,8,��,�����s,4002,������ǂ�,35300,,,1159,673,49.2,98.7
2013,5,8,��,�����s,4002,������ǂ�,35300,���@��,040,390,622,,
2013,5,8,��,�����s,4002,������ǂ�,35300,�F�@�{,043,376,543,,
2013,5,8,��,�����s,4002,������ǂ�,35300,������,046,355,841,,
2013,5,8,��,�����s,4002,����܂�,35400,,,2743,458,92.7,102.0
2013,5,8,��,�����s,4002,����܂�,35400,���@��,042,1364,424,,
2013,5,8,��,�����s,4002,����܂�,35400,������,046,764,499,,
2013,5,8,��,�����s,4002,����܂�,35400,�F�@�{,043,415,515,,
2013,5,8,��,�����s,4002,�����܂�,35500,,,74,1164,205.6,67.2
2013,5,8,��,�����s,4002,�����܂�,35500,�R�@��,035,38,1293,,
2013,5,8,��,�����s,4002,�����܂�,35500,������,046,36,1027,,
2013,5,8,��,�����s,4002,���񂵂�,36100,,,13107,161,92.9,101.9
2013,5,8,��,�����s,4002,���񂵂�,36100,�{�@��,045,11207,171,,
2013,5,8,��,�����s,4002,�΂ꂢ����,36200,,,38010,101,49.8,104.1
2013,5,8,��,�����s,4002,�΂ꂢ����,36200,������,046,19480,106,,
2013,5,8,��,�����s,4002,�΂ꂢ����,36200,���@��,042,16000,99,,
2013,5,8,��,�����s,4002,���Ƃ���,36300,,,2450,236,105.0,126.2
2013,5,8,��,�����s,4002,���Ƃ���,36300,�{�@��,045,680,162,,
2013,5,8,��,�����s,4002,���Ƃ���,36300,��@��,044,570,208,,
2013,5,8,��,�����s,4002,���Ƃ���,36300,������,046,470,504,,
2013,5,8,��,�����s,4002,��܂̂���,36500,,,5588,299,26.1,98.0
2013,5,8,��,�����s,4002,��܂̂���,36500,�k�C��,001,5140,293,,
2013,5,8,��,�����s,4002,���܂˂�,36610,,,96230,60,41.5,111.1
2013,5,8,��,�����s,4002,���܂˂�,36610,���@��,041,62235,52,,
2013,5,8,��,�����s,4002,���܂˂�,36610,�k�C��,001,15024,82,,
2013,5,8,��,�����s,4002,�@�@�����A��,36620,,,3031,119,85.5,83.8
2013,5,8,��,�����s,4002,�ɂ�ɂ�,36700,,,910,650,55.8,78.0
2013,5,8,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,333,1154,,
2013,5,8,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,93,499,,
2013,5,8,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,68,324,,
2013,5,8,��,�����s,4002,�@�@�����A��,36701,,,402,321,58.9,103.2
2013,5,8,��,�����s,4002,���傤��,37200,,,1790,534,62.7,109.4
2013,5,8,��,�����s,4002,���傤��,37200,���@��,042,450,447,,
2013,5,8,��,�����s,4002,���傤��,37200,���@��,041,298,811,,
2013,5,8,��,�����s,4002,���傤��,37200,�F�@�{,043,212,414,,
2013,5,8,��,�����s,4002,�@�@�����A��,37201,,,478,246,88.2,103.4
2013,5,8,��,�����s,4002,����������,38100,,,2877,740,52.4,103.5
2013,5,8,��,�����s,4002,����������,38100,���@��,042,1234,732,,
2013,5,8,��,�����s,4002,����������,38100,�{�@��,045,688,706,,
2013,5,8,��,�����s,4002,����������,38100,��@��,044,685,759,,
2013,5,8,��,�����s,4002,�@�@�����A��,38101,,,30,644,37.5,111.8
2013,5,8,��,�����s,4002,�Ȃ߂�,38300,,,933,307,72.2,99.7
2013,5,8,��,�����s,4002,�Ȃ߂�,38300,���@��,042,835,303,,
2013,5,8,��,�����s,4002,���̂�����,38400,,,6292,251,38.2,105.5
2013,5,8,��,�����s,4002,���̂�����,38400,���@��,042,3400,241,,
2013,5,8,��,�����s,4002,���̂�����,38400,���@��,040,1841,260,,
2013,5,8,��,�����s,4002,���߂�,38500,,,5807,338,130.5,94.2
2013,5,8,��,�����s,4002,���߂�,38500,���@��,040,5717,339,,
2013,5,8,��,�����s,4002,���̑��̖��,39000,,,22441,432,81.5,77.1
2013,5,8,��,�����s,4002,�A����،v,39100,,,29195,187,56.9,108.1
2013,5,8,��,�����s,4002,���̗A�����,39200,,,7240,283,49.1,118.9
