�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,22,��,���ꌧ,4701,��ؑ���,30000,,,203021,167,86.4,114.4
2012,10,22,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,86672,99,,
2012,10,22,��,���ꌧ,4701,��ؑ���,30000,������,046,21805,84,,
2012,10,22,��,���ꌧ,4701,��ؑ���,30000,���@��,042,13860,168,,
2012,10,22,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,11418,138,,
2012,10,22,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,10717,358,,
2012,10,22,��,���ꌧ,4701,��ؑ���,30000,���@��,047,10520,494,,
2012,10,22,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,9074,56,,
2012,10,22,��,���ꌧ,4701,��������,30100,,,17840,76,111.9,91.6
2012,10,22,��,���ꌧ,4701,��������,30100,������,046,9190,74,,
2012,10,22,��,���ꌧ,4701,��������,30100,�k�C��,001,7450,77,,
2012,10,22,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22840,122,93.5,90.4
2012,10,22,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,18180,127,,
2012,10,22,��,���ꌧ,4701,���ڂ�,30400,,,1742,183,152.4,117.3
2012,10,22,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,650,244,,
2012,10,22,��,���ꌧ,4701,�͂�����,31100,,,15324,65,60.2,90.3
2012,10,22,��,���ꌧ,4701,�͂�����,31100,������,046,7740,68,,
2012,10,22,��,���ꌧ,4701,�͂�����,31100,���@��,020,7455,57,,
2012,10,22,��,���ꌧ,4701,���܂�,31500,,,1139,333,104.4,87.4
2012,10,22,��,���ꌧ,4701,���܂�,31500,���@��,047,848,335,,
2012,10,22,��,���ꌧ,4701,���܂�,31500,���@��,042,100,231,,
2012,10,22,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,978,391,85.9,105.7
2012,10,22,��,���ꌧ,4701,���񂰂񂳂�,31560,,,546,353,73.2,92.4
2012,10,22,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,446,342,,
2012,10,22,��,���ꌧ,4701,�L���x�c,31700,,,33970,50,84.6,87.7
2012,10,22,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,13820,52,,
2012,10,22,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,9000,49,,
2012,10,22,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6920,48,,
2012,10,22,��,���ꌧ,4701,�ق���񂻂�,31800,,,201,772,129.7,109.0
2012,10,22,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,121,764,,
2012,10,22,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,50,709,,
2012,10,22,��,���ꌧ,4701,�˂�,31900,,,2745,296,69.4,99.0
2012,10,22,��,���ꌧ,4701,�˂�,31900,�k�C��,001,405,352,,
2012,10,22,��,���ꌧ,4701,�˂�,31900,���@��,042,210,525,,
2012,10,22,��,���ꌧ,4701,�˂�,31900,�{�@��,045,150,210,,
2012,10,22,��,���ꌧ,4701,�݂�,32500,,,46,617,230.0,92.2
2012,10,22,��,���ꌧ,4701,�݂�,32500,��@��,044,18,645,,
2012,10,22,��,���ꌧ,4701,�݂�,32500,��@��,011,14,705,,
2012,10,22,��,���ꌧ,4701,�݂�,32500,��@��,008,14,495,,
2012,10,22,��,���ꌧ,4701,�ɂ�,32800,,,491,610,81.2,97.3
2012,10,22,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,220,513,,
2012,10,22,��,���ꌧ,4701,�ɂ�,32800,���@��,040,150,634,,
2012,10,22,��,���ꌧ,4701,�ɂ�,32800,���@��,047,96,791,,
2012,10,22,��,���ꌧ,4701,�Z�����[,32900,,,2460,141,321.6,95.3
2012,10,22,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,35,393,,
2012,10,22,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,893,40.0,66.2
2012,10,22,��,���ꌧ,4701,�@�@�����A��,33101,,,6,893,40.0,66.2
2012,10,22,��,���ꌧ,4701,�u���b�R���[,33300,,,2850,246,316.7,100.4
2012,10,22,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,80,394,,
2012,10,22,��,���ꌧ,4701,�@�@�����A��,33301,,,2770,241,307.8,98.4
2012,10,22,��,���ꌧ,4701,���^�X,33400,,,11872,178,84.4,80.2
2012,10,22,��,���ꌧ,4701,���^�X,33400,���@��,042,11280,167,,
2012,10,22,��,���ꌧ,4701,�p�Z��,33600,,,45,1616,90.0,101.6
2012,10,22,��,���ꌧ,4701,�p�Z��,33600,��@��,044,30,1549,,
2012,10,22,��,���ꌧ,4701,�p�Z��,33600,���@��,020,15,1750,,
2012,10,22,��,���ꌧ,4701,���イ��,34100,,,9630,330,273.7,106.5
2012,10,22,��,���ꌧ,4701,���イ��,34100,���@��,041,4475,348,,
2012,10,22,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1655,285,,
2012,10,22,��,���ꌧ,4701,���イ��,34100,���@��,040,1590,326,,
2012,10,22,��,���ꌧ,4701,���ڂ���,34200,,,2202,137,38.5,103.0
2012,10,22,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,2150,132,,
2012,10,22,��,���ꌧ,4701,�Ȃ�,34300,,,4909,296,86.5,101.4
2012,10,22,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,4600,294,,
2012,10,22,��,���ꌧ,4701,�g�}�g,34400,,,5464,681,285.2,87.4
2012,10,22,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1980,736,,
2012,10,22,��,���ꌧ,4701,�g�}�g,34400,��@��,044,652,751,,
2012,10,22,��,���ꌧ,4701,�g�}�g,34400,���@��,040,352,797,,
2012,10,22,��,���ꌧ,4701,�~�j�g�}�g,34450,,,137,1263,42.4,129.4
2012,10,22,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,60,1313,,
2012,10,22,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,53,1114,,
2012,10,22,��,���ꌧ,4701,�s�[�}��,34500,,,3375,381,64.2,103.0
2012,10,22,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1179,315,,
2012,10,22,��,���ꌧ,4701,�s�[�}��,34500,������,046,475,315,,
2012,10,22,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,464,276,,
2012,10,22,��,���ꌧ,4701,�����Ƃ�,34600,,,32,1377,145.5,101.6
2012,10,22,��,���ꌧ,4701,�����Ƃ�,34600,���@��,037,9,1365,,
2012,10,22,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1243,,
2012,10,22,��,���ꌧ,4701,�����Ƃ�,34600,�a�̎R,030,8,1628,,
2012,10,22,��,���ꌧ,4701,���₢�񂰂�,35100,,,163,1056,177.2,111.6
2012,10,22,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,60,945,,
2012,10,22,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,52,1151,,
2012,10,22,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,51,1089,,
2012,10,22,��,���ꌧ,4701,���񂵂�,36100,,,3718,135,155.6,148.4
2012,10,22,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2120,168,,
2012,10,22,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1238,73,,
2012,10,22,��,���ꌧ,4701,�΂ꂢ����,36200,,,19700,96,94.2,118.5
2012,10,22,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,19700,96,,
2012,10,22,��,���ꌧ,4701,���Ƃ���,36300,,,470,223,�|,�|
2012,10,22,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,460,225,,
2012,10,22,��,���ꌧ,4701,��܂̂���,36500,,,880,468,�|,�|
2012,10,22,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,800,467,,
2012,10,22,��,���ꌧ,4701,���܂˂�,36610,,,26145,84,53.2,96.6
2012,10,22,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,23500,83,,
2012,10,22,��,���ꌧ,4701,�@�@�����A��,36620,,,2645,99,9.6,116.5
2012,10,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,335,204,32.5,58.0
2012,10,22,��,���ꌧ,4701,�@�@�����A��,36701,,,335,204,36.0,87.9
2012,10,22,��,���ꌧ,4701,���傤��,37200,,,434,382,74.4,81.3
2012,10,22,��,���ꌧ,4701,���傤��,37200,���@��,047,206,483,,
2012,10,22,��,���ꌧ,4701,���傤��,37200,���@�m,039,12,578,,
2012,10,22,��,���ꌧ,4701,�@�@�����A��,37201,,,216,275,125.6,93.9
2012,10,22,��,���ꌧ,4701,����������,38100,,,198,1116,238.6,112.0
2012,10,22,��,���ꌧ,4701,����������,38100,�R�@�`,006,99,1260,,
2012,10,22,��,���ꌧ,4701,����������,38100,�{�@��,045,50,1044,,
2012,10,22,��,���ꌧ,4701,����������,38100,���@��,042,14,1050,,
2012,10,22,��,���ꌧ,4701,�@�@�����A��,38101,,,20,557,100.0,100.0
2012,10,22,��,���ꌧ,4701,�Ȃ߂�,38300,,,56,573,140.0,105.1
2012,10,22,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,56,573,,
2012,10,22,��,���ꌧ,4701,���߂�,38500,,,298,652,37.9,102.4
2012,10,22,��,���ꌧ,4701,���߂�,38500,���@��,040,226,711,,
2012,10,22,��,���ꌧ,4701,���߂�,38500,�R�@�`,006,72,467,,
2012,10,22,��,���ꌧ,4701,���̑��̖��,39000,,,9782,521,170.1,80.9
2012,10,22,��,���ꌧ,4701,�A����،v,39100,,,19506,218,48.4,170.3
2012,10,22,��,���ꌧ,4701,���̗A�����,39200,,,13514,235,125.0,109.8
